"Event ID","Event Name","Started At","Ended At"
"315-1319-2147483668-20181215","24 MVM Fabrica de Pilotos","2018-12-15 10:18:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"927","24","1319","Autodromo Internacional de Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grupo A e B","1073741917","treino 3","Practice","2018-12-15 10:20:00 UTC","2018-12-15 10:38:52 UTC","PROVISIONAL","9","https://racehero.io/events/24-mvm-fabrica-de-pilotos/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Scartezini","1","1","B06","Grupo B","4","4","","","","0","8","698.427","5","72.436","151.98","126.098","24.464","0"
"Henrique Verri","2","1","A4","Grupo A","6","2","","","0.199","0","8","763.745","7","72.635","151.563","115.314","24.464","0"
"Chapolin ","3","1","17","Instrutor","7","1","","","0.941","0","1","245.754","1","73.377","150.031","44.796","3.058","0"
"Thiago Godoy","4","2","A6","Grupo A","10","","","","1.615","5 Laps","3","427.689","2","74.051","148.665","77.221","9.174","0"
"Roberto Ken","5","3","A14","Grupo A","5","1","","","2.740","0 Laps","8","754.863","8","75.176","146.44","116.671","24.464","0"
"Juan Carlos","6","2","B13","Grupo B","1","1","","","3.945","3 Laps","5","485.035","4","76.381","144.13","113.485","15.29","0"
"Wager Antunes","7","2","43","Instrutor","9","2","","","4.057","7:51.538","7","717.292","7","76.493","143.919","107.434","21.406","0"
"Evandro Oliveira","8","4","A3","Grupo A","8","3","","","4.173","1:49.71","9","873.455","4","76.609","143.701","113.434","27.522","0"
"Ricardo Fassina","9","3","B11","Grupo B","2","2","","","4.692","3 Laps","5","491.163","5","77.128","142.734","112.069","15.29","0"
"Diego","10","4","B14","Grupo B","3","3","","","6.595","4.37","6","702.797","5","79.031","139.297","93.986","18.348","0"
