"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515"," 8. TaG Mini","1073745622","Pre-Main","Race","2023-05-21 19:21:00 UTC","2023-05-21 19:30:55 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Angelo Brownlee","1","1","44","TaG Mini","5","5","","","","0","12","563.988","2","47.04","68.878","68.938","10.8","0"
"Citizen Carbol","2","2","182","TaG Mini","6","6","5.219","","5.219","5.219","12","569.207","12","47.275","68.535","68.306","10.8","0"
"Jackson Sloan","3","3","13","TaG Mini","8","8","0.429","","5.648","5.648","12","569.636","7","47.241","68.584","68.254","10.8","0"
"Luca Popescu","4","4","129","TaG Mini","3","3","0.102","","5.750","5.75","12","569.738","2","46.737","69.324","68.242","10.8","0"
"Rocco Defazio","5","5","133","TaG Mini","7","7","0.787","","6.537","6.537","12","570.525","11","47.516","68.188","68.148","10.8","0"
"Alexander Gonzalez","6","6","108","TaG Mini","12","12","5.778","","12.315","12.315","12","576.303","9","47.548","68.142","67.465","10.8","0"
"Kaleb Brown","7","7","42","TaG Mini","10","10","4.180","","16.495","16.495","12","580.483","6","48.334","67.034","66.979","10.8","0"
"William Aguiar","8","8","143","TaG Mini","14","14","0.339","","16.834","16.834","12","580.822","6","48.296","67.086","66.94","10.8","0"
"Braydon Wagner","9","9","104","TaG Mini","1","1","0.599","","17.433","17.433","12","581.421","2","46.708","69.367","66.871","10.8","0"
"Vlad Prikhodko","10","10","46","TaG Mini","13","13","0.605","","18.038","18.038","12","582.026","8","48.301","67.079","66.801","10.8","0"
"Gunnar Jenkins","11","11","11","TaG Mini","11","11","0.106","","18.144","18.144","12","582.132","2","47.776","67.816","66.789","10.8","0"
"Diesel Biezonsky","12","12","10","TaG Mini","4","4","3.545","","21.689","21.689","12","585.677","2","46.527","69.637","66.385","10.8","0"
"Daniel Ramirez","13","13","111","TaG Mini","2","2","1.641","","23.330","23.33","12","587.318","2","46.54","69.618","66.199","10.8","0"
"Jenson Lucas","14","14","21","TaG Mini","9","9","6.181","","29.511","29.511","12","593.499","2","47.4","68.354","65.51","10.8","0"
