"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515"," 8. TaG Mini","1073745623","Main","Race","2023-05-21 22:40:00 UTC","2023-05-21 23:05:17 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","111","TaG Mini","13","13","","","","0","20","1460.815","5","46.695","69.386","44.359","18.0","0"
"Diesel Biezonsky","2","2","10","TaG Mini","12","12","0.204","","0.692","0.692","20","1461.507","5","46.597","69.532","44.338","18.0","0"
"Jenson Lucas","3","3","21","TaG Mini","14","14","0.933","","10.059","10.059","20","1470.874","17","47.682","67.95","44.055","18.0","0"
"Jackson Sloan","4","4","13","TaG Mini","3","3","8.434","","9.126","9.126","20","1469.941","7","47.254","68.566","44.083","18.0","0"
"Kaleb Brown","5","5","42","TaG Mini","7","7","8.593","","18.652","18.652","20","1479.467","4","48.347","67.016","43.8","18.0","0"
"Rocco Defazio","6","6","133","TaG Mini","5","5","0.327","","19.149","19.149","20","1479.964","7","47.325","68.463","43.785","18.0","0"
"Gunnar Jenkins","7","7","11","TaG Mini","11","11","0.170","","18.822","18.822","20","1479.637","6","48.064","67.41","43.795","18.0","0"
"William Aguiar","8","8","143","TaG Mini","8","8","1.120","","20.269","20.269","20","1481.084","6","48.218","67.195","43.752","18.0","0"
"Vlad Prikhodko","9","9","46","TaG Mini","10","10","2.362","","22.631","22.631","20","1483.446","7","48.289","67.096","43.682","18.0","0"
"Angelo Brownlee","10","10","44","TaG Mini","1","1","0.088","","22.719","22.719","20","1483.534","13","47.086","68.81","43.679","18.0","0"
"Braydon Wagner","11","11","104","TaG Mini","9","9","0.488","","0.488","0.488","20","1461.303","4","46.633","69.479","44.344","18.0","0"
"Citizen Carbol","12","12","182","TaG Mini","2","2","12 Laps","","DNF","12 Laps","8","380.687","4","47.11","68.775","68.087","7.2","0"
"Alexander Gonzalez","13","13","108","TaG Mini","6","6","1.980","","DNF","12 Laps","8","382.667","6","47.64","68.01","67.735","7.2","0"
"Luca Popescu","14","14","129","TaG Mini","4","4","","","DQ","13 Laps","7","328.225","7","46.88","69.113","69.099","6.3","0"
