"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509"," 2. LO206 Master","1073745599","Main","Race","2023-05-21 20:40:00 UTC","2023-05-21 20:58:12 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Myan Spaccarelli","1","1","12","Briggs LO-206 Master","2","2","","","","0","20","1012.281","10","50.539","64.109","64.014","18.0","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","3","3","0.106","","0.106","0.106","20","1012.387","6","50.361","64.335","64.007","18.0","0"
"Tyler Redman","3","3","321","Briggs LO-206 Master","5","5","2.950","","3.056","3.056","20","1015.337","6","50.57","64.07","63.821","18.0","0"
"John Rice","4","4","5","Briggs LO-206 Master","6","6","0.177","","3.233","3.233","20","1015.514","3","50.534","64.115","63.81","18.0","0"
"John Boyd","5","5","187","Briggs LO-206 Master","7","7","8.679","","11.912","11.912","20","1024.193","15","50.877","63.683","63.269","18.0","0"
"Vilyam Toorosian","6","6","333","Briggs LO-206 Master","12","12","0.994","","12.906","12.906","20","1025.187","8","50.903","63.65","63.208","18.0","0"
"Duane Lawson","7","7","353","Briggs LO-206 Master","8","8","9.591","","22.497","22.497","20","1034.778","5","50.926","63.622","62.622","18.0","0"
"Chris Olson","8","8","2","Briggs LO-206 Master","10","10","2.587","","25.084","25.084","20","1037.365","6","51.737","62.624","62.466","18.0","0"
"Cody Hilsman","9","9","407","Briggs LO-206 Master","11","11","6.243","","31.327","31.327","20","1043.608","19","51.672","62.703","62.092","18.0","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","9","9","0.704","","32.031","32.031","20","1044.312","10","51.405","63.029","62.05","18.0","0"
"Matt Steele","11","11","77","Briggs LO-206 Master","4","4","4 Laps","","DNF","4 Laps","16","812.239","6","50.447","64.226","63.824","14.4","0"
"Lukas Dziemidok","12","12","21","Briggs LO-206 Master","1","1","0.060","","DNF","4 Laps","16","812.299","3","50.326","64.38","63.819","14.4","0"
