"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516"," 9. 100cc TaG Master / Grand Master","1073745624","Practice","Practice","2023-05-21 16:04:00 UTC","2023-05-21 16:02:54 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","2","2","","","","0","7","319.618","6","44.342","73.068","70.96","6.3","0"
"Brett Harrelson","2","2","1","100cc TaG Master","3","3","0.001","","0.001","1 Lap","6","273.121","6","44.343","73.067","71.177","5.4","0"
"Tim Meyer","3","3","233","100cc TaG Master","1","1","0.396","","0.397","0 Laps","7","318.672","4","44.739","72.42","71.17","6.3","0"
"Byron Allen","4","4","292","100cc TaG Master","8","8","0.426","","0.823","1 Lap","6","288.181","6","45.165","71.737","67.458","5.4","0"
"Damon Duckworth","5","5","622","100cc TaG Master","10","9","0.093","","0.916","1 Lap","6","290.958","4","45.258","71.59","66.814","5.4","0"
"A.J. Carter","6","6","777","100cc TaG Master","6","6","0.021","","0.937","1 Lap","6","285.259","3","45.279","71.556","68.149","5.4","0"
"Damien Vallernaud","7","7","532","100cc TaG Master","5","5","0.015","","0.952","1 Lap","6","285.94","3","45.294","71.533","67.986","5.4","0"
"William Sturgeon","8","1","75","100cc TaG Grand Master","9","1","0.113","","1.065","0","6","289.767","6","45.407","71.355","67.088","5.4","0"
"Alfredo Anguiano","9","8","221","100cc TaG Master","4","4","0.090","","1.155","1 Lap","6","284.409","5","45.497","71.213","68.352","5.4","0"
"Kristoffer Lee","10","9","313","100cc TaG Master","11","10","2.594","","3.749","1 Lap","6","319.18","6","48.091","67.372","60.906","5.4","0"
"JJ Ercse","11","10","91","100cc TaG Master","7","7","","","","1 Lap","6","285.446","5","45.367","71.418","68.104","5.4","0"
"Craig Vasquez","12","11","249","100cc TaG Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
