"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513"," 6. LO206 Sr / Jr","1073745613","Qualifying","Qualifying","2023-05-21 17:05:00 UTC","2023-05-21 17:15:31 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","25","Briggs LO-206 Sr","13","11","","","","0","2","323.085","2","49.259","65.775","20.057","1.8","0"
"William Wallis","2","2","625","Briggs LO-206 Sr","17","15","0.106","","0.106","18.165","2","341.25","2","49.365","65.634","18.989","1.8","0"
"Santiago Hermida","3","3","71","Briggs LO-206 Sr","14","12","0.280","","0.386","6.47","2","329.555","2","49.645","65.263","19.663","1.8","0"
"Ivan Martinez","4","4","56","Briggs LO-206 Sr","6","6","0.026","","0.412","0 Laps","2","122.086","2","49.671","65.229","53.077","1.8","0"
"Raphael Krausse","5","5","34","Briggs LO-206 Sr","15","13","0.218","","0.630","11.048","2","334.133","2","49.889","64.944","19.393","1.8","0"
"Michael Monaghan","6","6","32","Briggs LO-206 Sr","2","2","0.041","","0.671","0 Laps","2","103.386","2","49.93","64.891","62.678","1.8","0"
"Albert Yeh","7","7","10","Briggs LO-206 Sr","21","19","0.044","","0.715","40.734","2","363.819","2","49.974","64.834","17.811","1.8","0"
"Seth Willits","8","8","7","Briggs LO-206 Sr","10","10","0.053","","0.768","0 Laps","2","149.062","2","50.027","64.765","43.472","1.8","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","18","16","0.008","","0.776","26.008","2","349.093","2","50.035","64.755","18.562","1.8","0"
"Justin Blumenfeld","10","10","18","Briggs LO-206 Sr","16","14","0.016","","0.792","16.34","2","339.425","2","50.051","64.734","19.091","1.8","0"
"Evan Donnell","11","11","565","Briggs LO-206 Sr","20","18","0.020","","0.812","35.783","2","358.868","2","50.071","64.708","18.057","1.8","0"
"Diego Alvarado","12","12","51","Briggs LO-206 Sr","19","17","0.059","","0.871","31.156","2","354.241","2","50.13","64.632","18.293","1.8","0"
"Brandon Boone","13","13","13","Briggs LO-206 Sr","1","1","0.091","","0.962","0 Laps","2","101.182","2","50.221","64.515","64.043","1.8","0"
"Myan Spaccarelli","14","14","12","Briggs LO-206 Sr","7","7","0.028","","0.990","0 Laps","2","129.286","2","50.249","64.479","50.121","1.8","0"
"Matthew Ruth","15","15","39","Briggs LO-206 Sr","22","20","0.053","","1.043","45.454","2","368.539","2","50.302","64.411","17.583","1.8","0"
"Rodney Bryant Jr","16","16","9","Briggs LO-206 Sr","3","3","0.257","","1.300","0 Laps","2","109.124","2","50.559","64.084","59.382","1.8","0"
"Yujia Wu","17","17","52","Briggs LO-206 Sr","5","5","0.088","","1.388","0 Laps","2","119.236","2","50.647","63.972","54.346","1.8","0"
"Kaytlyn Schwartz","18","18","811","Briggs LO-206 Sr","4","4","0.104","","1.492","0 Laps","2","113.562","2","50.751","63.841","57.061","1.8","0"
"Reese Hussey","19","1","11","Briggs LO-206 Jr 2","25","1","0.750","","2.242","0","2","583.34","2","51.501","62.911","11.108","1.8","0"
"Vilyam Toorosian","20","19","333","Briggs LO-206 Sr","8","8","0.365","","2.607","0 Laps","2","137.578","1","51.866","62.469","47.101","1.8","0"
"Hadley Benjamin","21","2","38","Briggs LO-206 Jr 2","26","2","0.753","","3.360","5.117","2","588.457","2","52.619","61.575","11.012","1.8","0"
"Chris Olson","22","20","2","Briggs LO-206 Sr","9","9","","","","2 Laps","0","38.965","0","0.0","0.0","0.0","0.0","0"
