"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513"," 6. LO206 Sr / Jr","1073745612","Practice","Practice","2023-05-21 15:40:00 UTC","2023-05-21 15:40:15 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","25","Briggs LO-206 Sr","4","4","","","","0","6","302.372","5","49.239","65.801","64.292","5.4","0"
"Santiago Hermida","2","2","71","Briggs LO-206 Sr","3","3","0.041","","0.041","0 Laps","6","302.263","5","49.28","65.747","64.315","5.4","0"
"Raphael Krausse","3","3","34","Briggs LO-206 Sr","1","1","0.313","","0.354","20.375","6","322.747","6","49.593","65.332","60.233","5.4","0"
"Justin Blumenfeld","4","4","18","Briggs LO-206 Sr","6","6","0.208","","0.562","9.311","6","311.683","6","49.801","65.059","62.371","5.4","0"
"William Wallis","5","5","625","Briggs LO-206 Sr","19","17","0.007","","0.569","14.696","6","317.068","4","49.808","65.05","61.312","5.4","0"
"Jake Boyd","6","6","187","Briggs LO-206 Sr","8","8","0.024","","0.593","6.947","6","309.319","6","49.832","65.018","62.848","5.4","0"
"Diego Alvarado","7","7","51","Briggs LO-206 Sr","14","12","0.011","","0.604","12.746","6","315.118","4","49.843","65.004","61.691","5.4","0"
"Evan Donnell","8","8","565","Briggs LO-206 Sr","12","10","0.177","","0.781","6.767","6","309.139","6","50.02","64.774","62.884","5.4","0"
"Albert Yeh","9","9","10","Briggs LO-206 Sr","5","5","0.041","","0.822","3.986","6","306.358","4","50.061","64.721","63.455","5.4","0"
"Matthew Ruth","10","10","39","Briggs LO-206 Sr","2","2","0.010","","0.832","14.967","6","317.339","5","50.071","64.708","61.259","5.4","0"
"Brandon Boone","11","11","13","Briggs LO-206 Sr","15","13","0.050","","0.882","15.294","6","317.666","5","50.121","64.644","61.196","5.4","0"
"Michael Monaghan","12","12","32","Briggs LO-206 Sr","7","7","0.025","","0.907","1 Lap","5","288.966","3","50.146","64.611","56.062","4.5","0"
"Rodney Bryant Jr","13","13","9","Briggs LO-206 Sr","16","14","0.069","","0.976","16.062","6","318.434","6","50.215","64.523","61.049","5.4","0"
"Kaytlyn Schwartz","14","14","811","Briggs LO-206 Sr","9","9","0.244","","1.220","9.212","6","311.584","6","50.459","64.211","62.391","5.4","0"
"Yujia Wu","15","15","52","Briggs LO-206 Sr","13","11","0.256","","1.476","13.311","6","315.683","5","50.715","63.886","61.581","5.4","0"
"Ivan Martinez","16","16","56","Briggs LO-206 Sr","20","18","0.016","","1.492","23.713","6","326.085","5","50.731","63.866","59.616","5.4","0"
"Myan Spaccarelli","17","17","12","Briggs LO-206 Sr","21","","0.146","","1.638","2 Laps","4","282.766","4","50.877","63.683","45.833","3.6","0"
"Vilyam Toorosian","18","18","333","Briggs LO-206 Sr","18","16","0.118","","1.756","2 Laps","4","223.179","4","50.995","63.536","58.07","3.6","0"
"Chris Olson","19","19","2","Briggs LO-206 Sr","17","15","0.639","","2.395","20.256","6","322.628","4","51.634","62.749","60.255","5.4","0"
"Reese Hussey","20","1","11","Briggs LO-206 Jr 2","10","1","0.026","","2.421","0","5","294.661","5","51.66","62.718","54.978","4.5","0"
"Hadley Benjamin","21","2","38","Briggs LO-206 Jr 2","11","2","0.266","","2.687","31.255","6","325.916","6","51.926","62.396","59.647","5.4","0"
"Seth Willits","22","20","7","Briggs LO-206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
