"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514"," 7. 100cc TaG Junior","1073745619","Main","Race","2023-05-21 22:20:00 UTC","2023-05-21 22:39:02 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocky Moran","1","1","870","100cc TaG Jr","1","1","","","","0","20","839.2","11","43.867","73.86","77.216","18.0","0"
"Bernardo Bernoldi","2","2","16","100cc TaG Jr","3","3","3.957","","3.957","3.957","20","843.157","6","43.871","73.853","76.854","18.0","0"
"Payton Westcott","3","3","898","100cc TaG Jr","7","7","6.956","","10.913","10.913","20","850.113","10","43.62","74.278","76.225","18.0","0"
"Nixon Ellsworth","4","4","807","100cc TaG Jr","5","5","0.909","","11.822","11.822","20","851.022","6","44.416","72.947","76.144","18.0","0"
"Keegan Ellsworth","5","5","884","100cc TaG Jr","6","6","3.134","","14.956","14.956","20","854.156","10","44.269","73.189","75.864","18.0","0"
"Mason Duchesne","6","6","877","100cc TaG Jr","2","2","0.148","","15.104","15.104","20","854.304","7","43.923","73.765","75.851","18.0","0"
"Aidan Quinn","7","7","824","100cc TaG Jr","17","17","3.810","","18.914","18.914","20","858.114","9","44.145","73.394","75.514","18.0","0"
"Christian Johnson","8","8","808","100cc TaG Jr","13","13","0.265","","19.179","19.179","20","858.379","9","44.576","72.685","75.491","18.0","0"
"Branden Centeno","9","9","866","100cc TaG Jr","10","10","0.299","","19.478","19.478","20","858.678","13","44.4","72.973","75.465","18.0","0"
"Danya Biezonsky","10","10","819","100cc TaG Jr","11","11","0.248","","19.726","19.726","20","858.926","13","44.387","72.994","75.443","18.0","0"
"Ethan Williams","11","11","828","100cc TaG Jr","16","16","0.402","","20.128","20.128","20","859.328","14","44.502","72.806","75.408","18.0","0"
"Evren Toprak","12","12","864","100cc TaG Jr","8","8","8.676","","28.804","28.804","20","868.004","8","44.837","72.262","74.654","18.0","0"
"Sebastian Cortes","13","13","825","100cc TaG Jr","9","9","1.499","","30.303","30.303","20","869.503","17","44.572","72.691","74.525","18.0","0"
"Greyson Hall","14","14","802","100cc TaG Jr","14","14","0.421","","30.724","30.724","20","869.924","20","44.933","72.107","74.489","18.0","0"
"Tyler Shane","15","15","821","100cc TaG Jr","15","15","13.199","","43.923","43.923","20","883.123","9","45.002","71.997","73.376","18.0","0"
"Max Repolust","16","16","851","100cc TaG Jr","4","4","4 Laps","","DNF","4 Laps","16","689.385","7","43.986","73.66","75.197","14.4","0"
"Hudson Hall","17","17","827","100cc TaG Jr","12","12","15 Laps","","DNF","19 Laps","1","3.517","0","0.0","0.0","921.24","0.9","0"
