"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516"," 9. 100cc TaG Master / Grand Master","1073745625","Qualifying","Qualifying","2023-05-21 17:31:00 UTC","2023-05-21 17:36:45 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","1","100cc TaG Master","12","7","","","","0","2","294.272","2","44.244","73.23","22.02","1.8","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","11","6","0.251","","0.251","0 Laps","2","288.565","2","44.495","72.817","22.456","1.8","0"
"Tim Meyer","3","3","233","100cc TaG Master","13","8","0.226","","0.477","6.042","2","300.314","2","44.721","72.449","21.577","1.8","0"
"Craig Vasquez","4","4","249","100cc TaG Master","7","5","0.301","","0.778","0 Laps","2","128.673","2","45.022","71.965","50.36","1.8","0"
"Damien Vallernaud","5","5","532","100cc TaG Master","1","1","0.517","","1.295","0 Laps","2","92.032","2","45.539","71.148","70.41","1.8","0"
"A.J. Carter","6","6","777","100cc TaG Master","16","11","0.038","","1.333","23.039","2","317.311","2","45.577","71.088","20.422","1.8","0"
"William Sturgeon","7","1","75","100cc TaG Grand Master","2","1","0.027","","1.360","0","2","98.485","2","45.604","71.046","65.797","1.8","0"
"Damon Duckworth","8","7","622","100cc TaG Master","15","10","0.004","","1.364","15.932","2","310.204","2","45.608","71.04","20.889","1.8","0"
"Byron Allen","9","8","292","100cc TaG Master","14","9","0.095","","1.459","12.689","2","306.961","2","45.703","70.893","21.11","1.8","0"
"JJ Ercse","10","9","91","100cc TaG Master","6","4","0.075","","1.534","0 Laps","2","120.912","2","45.778","70.776","53.593","1.8","0"
"Alfredo Anguiano","11","10","221","100cc TaG Master","3","2","0.028","","1.562","0 Laps","2","104.249","2","45.806","70.733","62.159","1.8","0"
"Kristoffer Lee","12","11","313","100cc TaG Master","4","3","2.632","","4.194","0 Laps","2","119.544","2","48.438","66.89","54.206","1.8","0"
