"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515"," 8. TaG Mini","1073745620","Practice","Practice","2023-05-21 15:56:00 UTC","2023-05-21 15:53:46 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","111","TaG Mini","3","3","","","","0","6","295.035","3","46.277","70.013","65.89","5.4","0"
"Braydon Wagner","2","2","104","TaG Mini","1","1","0.064","","0.064","1 Lap","5","246.464","5","46.341","69.916","65.73","4.5","0"
"Luca Popescu","3","3","129","TaG Mini","4","4","0.072","","0.136","2.397","6","297.432","6","46.413","69.808","65.359","5.4","0"
"Diesel Biezonsky","4","4","10","TaG Mini","6","6","0.046","","0.182","6.673","6","301.708","3","46.459","69.739","64.433","5.4","0"
"Angelo Brownlee","5","5","44","TaG Mini","5","5","0.584","","0.766","7.578","6","302.613","6","47.043","68.873","64.24","5.4","0"
"Rocco Defazio","6","6","133","TaG Mini","8","8","0.181","","0.947","12.878","6","307.913","5","47.224","68.609","63.135","5.4","0"
"Citizen Carbol","7","7","182","TaG Mini","14","14","0.414","","1.361","26.758","6","321.793","6","47.638","68.013","60.412","5.4","0"
"Jackson Sloan","8","8","13","TaG Mini","2","2","0.116","","1.477","12.519","6","307.554","5","47.754","67.848","63.208","5.4","0"
"William Aguiar","9","9","143","TaG Mini","7","7","0.651","","2.128","21.695","6","316.73","6","48.405","66.935","61.377","5.4","0"
"Kaleb Brown","10","10","42","TaG Mini","9","9","0.010","","2.138","21.152","6","316.187","6","48.415","66.921","61.483","5.4","0"
"Vlad Prikhodko","11","11","46","TaG Mini","11","11","0.109","","2.247","23.509","6","318.544","5","48.524","66.771","61.028","5.4","0"
"Jenson Lucas","12","12","21","TaG Mini","13","13","0.011","","2.258","3 Laps","3","175.635","3","48.535","66.756","55.342","2.7","0"
"Gunnar Jenkins","13","13","11","TaG Mini","10","10","0.225","","2.483","1 Lap","5","282.66","4","48.76","66.448","57.313","4.5","0"
"Alexander Gonzalez","14","14","108","TaG Mini","12","12","3.137","","5.620","5 Laps","1","71.667","1","51.897","62.431","45.209","0.9","0"
