"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","10. 100cc TaG Senior","1073745629","Qualifying","Qualifying","2023-05-21 17:38:00 UTC","2023-05-21 17:56:51 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Smith","1","1","982","100cc TaG Sr","6","5","","","","0","2","112.622","2","43.346","74.747","57.538","1.8","0"
"Aiden Kempf","2","2","959","100cc TaG Sr","25","19","0.003","","0.003","15:29.247","2","1041.869","2","43.349","74.742","6.22","1.8","0"
"Jesus Vasquez","3","3","7","100cc TaG Sr","26","20","0.110","","0.113","15:33.554","2","1046.176","2","43.459","74.553","6.194","1.8","0"
"Steven DeKeyser","4","4","993","100cc TaG Sr","27","21","0.079","","0.192","15:38.689","2","1051.311","2","43.538","74.418","6.164","1.8","0"
"Kasey Gillis","5","5","3","100cc TaG Sr","30","24","0.114","","0.306","15:51.559","2","1064.181","2","43.652","74.223","6.089","1.8","0"
"Micah Hendricks","6","6","473","100cc TaG Sr","14","11","0.044","","0.350","3:41.755","2","334.377","2","43.696","74.149","19.379","1.8","0"
"Jackson Maurer","7","7","937","100cc TaG Sr","28","22","0.080","","0.430","15:43.862","2","1056.484","2","43.776","74.013","6.134","1.8","0"
"Trenton Briley","8","8","17","100cc TaG Sr","17","14","0.049","","0.479","3:55.84","2","348.462","2","43.825","73.93","18.596","1.8","0"
"Ethan Myrow","9","9","921","100cc TaG Sr","29","23","0.073","","0.552","15:47.728","2","1060.35","2","43.898","73.807","6.111","1.8","0"
"Matthew Pinto","10","10","936","100cc TaG Sr","32","26","0.190","","0.742","16:01.121","2","1073.743","2","44.088","73.489","6.035","1.8","0"
"Bryson Grover","11","11","935","100cc TaG Sr","9","8","0.104","","0.846","18.997","2","131.619","2","44.192","73.316","49.233","1.8","0"
"Izaac Gutierrez","12","12","987","100cc TaG Sr","31","25","0.066","","0.912","15:56.03","2","1068.652","2","44.258","73.207","6.064","1.8","0"
"Akhil Bhakta","13","13","949","100cc TaG Sr","15","12","0.062","","0.974","3:48.008","2","340.63","2","44.32","73.105","19.024","1.8","0"
"Darren Dong","14","14","6","100cc TaG Sr","19","16","0.102","","1.076","12:46.27","2","878.892","2","44.422","72.937","7.373","1.8","0"
"Grace Perez","15","15","116","100cc TaG Sr","8","7","0.017","","1.093","13.956","2","126.578","2","44.439","72.909","51.194","1.8","0"
"Michael Hardesty","16","16","73","100cc TaG Sr","10","9","0.057","","1.150","4:09.297","2","361.919","2","44.496","72.816","17.905","1.8","0"
"Christopher Ekkelboom","17","17","903","100cc TaG Sr","16","13","0.019","","1.169","4:05.293","2","357.915","2","44.515","72.784","18.105","1.8","0"
"Talan Brown","18","18","945","100cc TaG Sr","7","6","0.089","","1.258","5.501","2","118.123","2","44.604","72.639","54.858","1.8","0"
"Craig Vasquez","19","19","49","100cc TaG Sr","3","3","0.136","","1.394","0 Laps","2","104.058","2","44.74","72.418","62.273","1.8","0"
"Josef Nalezny","20","20","991","100cc TaG Sr","33","27","0.042","","1.436","16:07.658","2","1080.28","2","44.782","72.35","5.998","1.8","0"
"Kurt Harnasch","21","21","151","100cc TaG Sr","20","17","0.116","","1.552","12:49.313","2","881.935","2","44.898","72.164","7.347","1.8","0"
"Steven Tsirtsis","22","22","77","100cc TaG Sr","13","10","0.066","","1.618","3:38.593","2","331.215","2","44.964","72.058","19.564","1.8","0"
"Sebastian Kozlov","23","23","918","100cc TaG Sr","21","18","0.501","","2.119","12:54.877","2","887.499","2","45.465","71.264","7.301","1.8","0"
"Tyler Speidel","24","24","506","100cc TaG Sr","1","1","0.209","","2.328","18:15.825","1","1208.447","1","45.674","70.938","2.681","0.9","0"
"JR Quint","25","25","8","100cc TaG Sr","4","4","0.224","","2.552","0 Laps","2","96.319","2","45.898","70.591","67.276","1.8","0"
"Luc Vallernaud","26","26","207","100cc TaG Sr","2","2","1.150","","3.702","0 Laps","2","94.149","2","47.048","68.866","68.827","1.8","0"
"Mikah Luckow","27","27","199","100cc TaG Sr","18","15","","","","2:31.06","0","263.682","0","0.0","0.0","0.0","0.0","0"
