"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514"," 7. 100cc TaG Junior","1073745616","Practice","Practice","2023-05-21 15:48:00 UTC","2023-05-21 15:53:00 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Westcott","1","1","898","100cc TaG Jr","2","2","","","","0","7","314.679","7","43.883","73.833","72.073","6.3","0"
"Rocky Moran","2","2","870","100cc TaG Jr","14","14","0.102","","0.102","1 Lap","6","298.654","6","43.985","73.661","65.092","5.4","0"
"Bernardo Bernoldi","3","3","16","100cc TaG Jr","15","15","0.016","","0.118","1 Lap","6","304.826","5","44.001","73.635","63.774","5.4","0"
"Mason Duchesne","4","4","877","100cc TaG Jr","1","1","0.198","","0.316","1.441","7","316.12","6","44.199","73.305","71.745","6.3","0"
"Aidan Quinn","5","5","824","100cc TaG Jr","13","13","0.116","","0.432","17.216","7","331.895","6","44.315","73.113","68.335","6.3","0"
"Keegan Ellsworth","6","6","884","100cc TaG Jr","7","7","0.163","","0.595","8.293","7","322.972","5","44.478","72.845","70.223","6.3","0"
"Nixon Ellsworth","7","7","807","100cc TaG Jr","6","6","0.100","","0.695","8.503","7","323.182","6","44.578","72.682","70.177","6.3","0"
"Christian Johnson","8","8","808","100cc TaG Jr","4","4","0.099","","0.794","10.509","7","325.188","7","44.677","72.521","69.744","6.3","0"
"Max Repolust","9","9","851","100cc TaG Jr","11","11","0.132","","0.926","1 Lap","6","282.838","5","44.809","72.307","68.732","5.4","0"
"Ethan Williams","10","10","828","100cc TaG Jr","5","5","0.146","","1.072","10.275","7","324.954","6","44.955","72.072","69.794","6.3","0"
"Greyson Hall","11","11","802","100cc TaG Jr","9","9","0.010","","1.082","14.8","7","329.479","6","44.965","72.056","68.836","6.3","0"
"Danya Biezonsky","12","12","819","100cc TaG Jr","8","8","0.057","","1.139","12.874","7","327.553","4","45.022","71.965","69.241","6.3","0"
"Hudson Hall","13","13","827","100cc TaG Jr","10","10","0.084","","1.223","16.647","7","331.326","7","45.106","71.831","68.452","6.3","0"
"Branden Centeno","14","14","866","100cc TaG Jr","3","3","0.062","","1.285","12.698","7","327.377","7","45.168","71.732","69.278","6.3","0"
"Tyler Shane","15","15","821","100cc TaG Jr","12","12","0.038","","1.323","23.923","7","338.602","7","45.206","71.672","66.981","6.3","0"
"Evren Toprak","16","16","864","100cc TaG Jr","16","","0.641","","1.964","2 Laps","5","305.595","5","45.847","70.67","53.011","4.5","0"
"Sebastian Cortes","17","1","825","100cc TaG Jr","0","","","","","0","0","4.662","0","0.0","0.0","0.0","0.0","0"
