"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","10. 100cc TaG Senior","1073745630","Pre-Main","Race","2023-05-21 19:47:00 UTC","2023-05-21 19:59:43 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Smith","1","1","982","100cc TaG Sr","1","1","","","","0","12","521.551","9","43.671","74.191","74.547","10.8","0"
"Kasey Gillis","2","2","3","100cc TaG Sr","5","5","2.110","","2.110","2.11","12","523.661","9","43.63","74.261","74.247","10.8","0"
"Matthew Pinto","3","3","936","100cc TaG Sr","10","10","0.503","","2.613","2.613","12","524.164","9","43.657","74.215","74.175","10.8","0"
"Izaac Gutierrez","4","4","987","100cc TaG Sr","12","12","0.128","","2.741","2.741","12","524.292","10","43.629","74.263","74.157","10.8","0"
"Ethan Myrow","5","5","921","100cc TaG Sr","9","9","0.192","","2.933","2.933","12","524.484","9","43.591","74.327","74.13","10.8","0"
"Jackson Maurer","6","6","937","100cc TaG Sr","7","7","0.432","","3.365","3.365","12","524.916","10","43.722","74.105","74.069","10.8","0"
"Bryson Grover","7","7","935","100cc TaG Sr","11","11","3.472","","6.837","6.837","12","528.388","7","44.019","73.605","73.582","10.8","0"
"Jesus Vasquez","8","8","7","100cc TaG Sr","3","3","2.895","","9.732","9.732","12","531.283","5","43.617","74.283","73.181","10.8","0"
"Josef Nalezny","9","9","991","100cc TaG Sr","20","20","0.642","","10.374","10.374","12","531.925","5","43.94","73.737","73.093","10.8","0"
"Akhil Bhakta","10","10","949","100cc TaG Sr","13","13","0.916","","11.290","11.29","12","532.841","3","44.265","73.196","72.967","10.8","0"
"Trenton Briley","11","11","17","100cc TaG Sr","8","8","1.456","","12.746","12.746","12","534.297","7","43.888","73.824","72.769","10.8","0"
"Micah Hendricks","12","12","473","100cc TaG Sr","6","6","0.851","","13.597","13.597","12","535.148","8","43.764","74.033","72.653","10.8","0"
"Kurt Harnasch","13","13","151","100cc TaG Sr","21","21","3.562","","17.159","17.159","12","538.71","8","44.505","72.801","72.172","10.8","0"
"Mikah Luckow","14","14","199","100cc TaG Sr","27","27","0.638","","17.797","17.797","12","539.348","7","44.084","73.496","72.087","10.8","0"
"Talan Brown","15","15","945","100cc TaG Sr","18","18","0.363","","18.160","18.16","12","539.711","5","44.517","72.781","72.039","10.8","0"
"Christopher Ekkelboom","16","16","903","100cc TaG Sr","17","17","3.719","","21.879","21.879","12","543.43","12","44.364","73.032","71.546","10.8","0"
"Aiden Kempf","17","17","959","100cc TaG Sr","2","2","4.657","","26.536","26.536","12","548.087","9","43.449","74.57","70.938","10.8","0"
"Tyler Speidel","18","18","506","100cc TaG Sr","24","24","8.055","","34.591","34.591","12","556.142","7","44.547","72.732","69.91","10.8","0"
"Steven Tsirtsis","19","19","77","100cc TaG Sr","22","22","3.004","","37.595","37.595","12","559.146","7","44.675","72.524","69.535","10.8","0"
"Grace Perez","20","20","116","100cc TaG Sr","15","15","2.037","","39.632","39.632","12","561.183","6","44.482","72.838","69.282","10.8","0"
"Luc Vallernaud","21","21","207","100cc TaG Sr","26","26","2.578","","42.210","42.21","12","563.761","4","46.109","70.268","68.965","10.8","0"
"Sebastian Kozlov","22","22","918","100cc TaG Sr","23","23","0.273","","42.483","42.483","12","564.034","2","45.904","70.582","68.932","10.8","0"
"Darren Dong","23","23","6","100cc TaG Sr","14","14","1 Lap","","1 Lap","26.768","11","548.319","5","44.213","73.282","64.999","9.9","0"
"Craig Vasquez","24","24","49","100cc TaG Sr","19","19","1 Lap","","2 Laps","2 Laps","10","461.063","7","45.051","71.918","70.272","9.0","0"
"Michael Hardesty","25","25","73","100cc TaG Sr","16","16","3 Laps","","DNF","5 Laps","7","335.888","2","44.982","72.029","67.523","6.3","0"
"Steven DeKeyser","26","26","993","100cc TaG Sr","4","4","3 Laps","","DNF","8 Laps","4","205.423","2","44.034","73.58","63.089","3.6","0"
"JR Quint","27","27","8","100cc TaG Sr","25","25","1 Lap","","DNF","9 Laps","3","149.319","3","46.23","70.084","65.096","2.7","0"
