"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509"," 2. LO206 Master","1073745597","Qualifying","Qualifying","2023-05-21 16:29:00 UTC","2023-05-21 16:37:14 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","10","8","","","","0","2","399.608","2","50.261","64.464","16.216","1.8","0"
"Matt Steele","2","2","77","Briggs LO-206 Master","11","9","0.280","","0.280","7.211","2","406.819","2","50.541","64.106","15.928","1.8","0"
"Myan Spaccarelli","3","3","12","Briggs LO-206 Master","14","12","0.212","","0.492","24.344","2","423.952","2","50.753","63.839","15.285","1.8","0"
"Tyler Redman","4","4","321","Briggs LO-206 Master","12","10","0.189","","0.681","12.809","2","412.417","2","50.942","63.602","15.712","1.8","0"
"Sean Fite","5","5","29","Briggs LO-206 Master","9","7","0.081","","0.762","0 Laps","2","396.771","2","51.023","63.501","16.332","1.8","0"
"Duane Lawson","6","6","353","Briggs LO-206 Master","13","11","0.145","","0.907","19.766","2","419.374","2","51.168","63.321","15.452","1.8","0"
"John Boyd","7","7","187","Briggs LO-206 Master","3","3","0.266","","1.173","0 Laps","2","112.782","2","51.434","62.993","57.456","1.8","0"
"John Rice","8","8","5","Briggs LO-206 Master","1","1","0.116","","1.289","0 Laps","2","103.317","2","51.55","62.852","62.72","1.8","0"
"Alexander Stram","9","9","139","Briggs LO-206 Master","4","4","0.327","","1.616","0 Laps","2","118.922","2","51.877","62.455","54.489","1.8","0"
"Vilyam Toorosian","10","10","333","Briggs LO-206 Master","2","2","0.017","","1.633","0 Laps","2","111.215","2","51.894","62.435","58.266","1.8","0"
"Cody Hilsman","11","11","407","Briggs LO-206 Master","5","5","0.419","","2.052","0 Laps","2","125.36","2","52.313","61.935","51.691","1.8","0"
"Chris Olson","12","12","2","Briggs LO-206 Master","6","6","","","","2 Laps","0","31.736","0","0.0","0.0","0.0","0.0","0"
