"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512"," 5. TaG Micro","1073745610","Pre-Main","Race","2023-05-21 18:42:00 UTC","2023-05-21 18:52:19 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","1","1","","","","0","12","553.511","10","47.208","68.632","70.243","10.8","0"
"Luis Martinez","2","2","77","TaG Micro","2","2","1.874","","1.874","1.874","12","555.385","10","46.96","68.995","70.005","10.8","0"
"Nathan Ramirez","3","3","84","TaG Micro","5","5","3.294","","5.168","5.168","12","558.679","12","47.627","68.029","69.593","10.8","0"
"Dante Rodrigues","4","4","99","TaG Micro","3","3","2.457","","7.625","7.625","12","561.136","8","47.589","68.083","69.288","10.8","0"
"Matthew Paciulli","5","5","9","TaG Micro","4","4","4.670","","12.295","12.295","12","565.806","3","47.755","67.846","68.716","10.8","0"
"Adam Bodnar","6","6","94","TaG Micro","6","6","5.966","","18.261","18.261","12","571.772","5","48.2","67.22","67.999","10.8","0"
"Javier De Jesus","7","7","95","TaG Micro","12","12","0.974","","19.235","19.235","12","572.746","10","47.979","67.53","67.883","10.8","0"
"Asher Biezonsky","8","8","76","TaG Micro","13","13","2.813","","22.048","22.048","12","575.559","2","47.692","67.936","67.552","10.8","0"
"Malcolm Mancias","9","9","216","TaG Micro","11","11","23.738","","45.786","45.786","12","599.297","12","50.141","64.618","64.876","10.8","0"
"Vinnie Kane","10","10","37","TaG Micro","14","14","0.105","","45.891","45.891","12","599.402","5","48.639","66.613","64.865","10.8","0"
"Dylan Von Lossberg","11","11","75","TaG Micro","7","7","0.349","","46.240","46.24","12","599.751","2","49.265","65.767","64.827","10.8","0"
"Arthur Kelly","12","12","22","TaG Micro","15","15","1 Lap","","1 Lap","1.59","11","555.101","9","48.917","66.235","64.205","9.9","0"
"June Lucas","13","13","27","TaG Micro","9","9","3.513","","1 Lap","5.103","11","558.614","11","50.015","64.781","63.801","9.9","0"
"Kendall West","14","14","8","TaG Micro","8","8","13.079","","1 Lap","18.182","11","571.693","3","50.31","64.401","62.341","9.9","0"
"Sebastian Lechner","15","15","120","TaG Micro","10","10","4.350","","1 Lap","22.532","11","576.043","7","49.964","64.847","61.87","9.9","0"
