"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514"," 7. 100cc TaG Junior","1073745617","Qualifying","Qualifying","2023-05-21 17:14:00 UTC","2023-05-21 17:20:49 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Westcott","1","1","898","100cc TaG Jr","13","10","","","","0","2","344.387","2","43.997","73.641","18.816","1.8","0"
"Rocky Moran","2","2","870","100cc TaG Jr","14","11","0.141","","0.141","4.333","2","348.72","2","44.138","73.406","18.582","1.8","0"
"Bernardo Bernoldi","3","3","16","100cc TaG Jr","15","12","0.402","","0.543","10.989","2","355.376","2","44.54","72.744","18.234","1.8","0"
"Mason Duchesne","4","4","877","100cc TaG Jr","16","13","0.176","","0.719","13.846","2","358.233","2","44.716","72.457","18.089","1.8","0"
"Aidan Quinn","5","5","824","100cc TaG Jr","17","14","0.225","","0.944","17.91","2","362.297","2","44.941","72.095","17.886","1.8","0"
"Keegan Ellsworth","6","6","884","100cc TaG Jr","18","15","0.135","","1.079","21.736","2","366.123","2","45.076","71.879","17.699","1.8","0"
"Danya Biezonsky","7","7","819","100cc TaG Jr","4","4","0.182","","1.261","0 Laps","2","102.627","2","45.258","71.59","63.141","1.8","0"
"Nixon Ellsworth","8","8","807","100cc TaG Jr","19","16","0.004","","1.265","26.485","2","370.872","2","45.262","71.583","17.472","1.8","0"
"Branden Centeno","9","9","866","100cc TaG Jr","6","6","0.028","","1.293","0 Laps","2","111.65","2","45.29","71.539","58.039","1.8","0"
"Hudson Hall","10","10","827","100cc TaG Jr","5","5","0.154","","1.447","0 Laps","2","109.785","2","45.444","71.297","59.024","1.8","0"
"Ethan Williams","11","11","828","100cc TaG Jr","2","2","0.018","","1.465","0 Laps","2","96.329","2","45.462","71.268","67.269","1.8","0"
"Evren Toprak","12","12","864","100cc TaG Jr","8","8","0.099","","1.564","0 Laps","2","123.531","2","45.561","71.113","52.456","1.8","0"
"Max Repolust","13","13","851","100cc TaG Jr","1","1","0.053","","1.617","0 Laps","2","91.478","2","45.614","71.031","70.837","1.8","0"
"Christian Johnson","14","14","808","100cc TaG Jr","20","17","0.088","","1.705","35.703","2","380.09","2","45.702","70.894","17.049","1.8","0"
"Greyson Hall","15","15","802","100cc TaG Jr","3","3","0.066","","1.771","0 Laps","2","100.005","2","45.768","70.792","64.797","1.8","0"
"Tyler Shane","16","16","821","100cc TaG Jr","7","7","0.348","","2.119","0 Laps","2","119.846","2","46.116","70.258","54.069","1.8","0"
"Sebastian Cortes","17","1","825","100cc TaG Jr","9","9","0.067","","2.186","0","2","137.978","2","46.183","70.156","46.964","1.8","0"
