"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515"," 8. TaG Mini","1073745621","Qualifying","Qualifying","2023-05-21 17:23:00 UTC","2023-05-21 17:29:25 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","104","TaG Mini","12","9","","","","0","2","306.368","2","46.336","69.924","21.151","1.8","0"
"Daniel Ramirez","2","2","111","TaG Mini","11","8","0.121","","0.121","0 Laps","2","303.759","2","46.457","69.742","21.333","1.8","0"
"Luca Popescu","3","3","129","TaG Mini","13","10","0.219","","0.340","8.041","2","314.409","2","46.676","69.415","20.61","1.8","0"
"Diesel Biezonsky","4","4","10","TaG Mini","14","11","0.210","","0.550","12.023","2","318.391","2","46.886","69.104","20.352","1.8","0"
"Angelo Brownlee","5","5","44","TaG Mini","15","12","0.327","","0.877","21.007","2","327.375","2","47.213","68.625","19.794","1.8","0"
"Citizen Carbol","6","6","182","TaG Mini","17","14","0.276","","1.153","32.086","2","338.454","2","47.489","68.226","19.146","1.8","0"
"Rocco Defazio","7","7","133","TaG Mini","16","13","0.239","","1.392","27.601","2","333.969","2","47.728","67.885","19.403","1.8","0"
"Jackson Sloan","8","8","13","TaG Mini","1","1","0.154","","1.546","0 Laps","2","96.91","2","47.882","67.666","66.866","1.8","0"
"Jenson Lucas","9","9","21","TaG Mini","5","5","0.014","","1.560","0 Laps","2","122.967","2","47.896","67.647","52.697","1.8","0"
"Kaleb Brown","10","10","42","TaG Mini","3","3","0.300","","1.860","0 Laps","2","111.998","2","48.196","67.225","57.858","1.8","0"
"Gunnar Jenkins","11","11","11","TaG Mini","6","6","0.058","","1.918","0 Laps","2","127.53","2","48.254","67.145","50.812","1.8","0"
"Alexander Gonzalez","12","12","108","TaG Mini","7","7","0.101","","2.019","0 Laps","2","136.012","2","48.355","67.004","47.643","1.8","0"
"Vlad Prikhodko","13","13","46","TaG Mini","4","4","0.273","","2.292","0 Laps","2","116.288","2","48.628","66.628","55.724","1.8","0"
"William Aguiar","14","14","143","TaG Mini","2","2","0.299","","2.591","0 Laps","2","106.129","2","48.927","66.221","61.058","1.8","0"
