"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","10. 100cc TaG Senior","1073745631","Main","Race","2023-05-21 23:20:00 UTC","2023-05-21 23:37:37 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Smith","1","1","982","100cc TaG Sr","1","1","","","","0","20","873.09","10","43.556","74.387","74.219","18.0","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr","4","4","2.901","","5.721","5.721","20","878.811","11","43.669","74.195","73.736","18.0","0"
"Aiden Kempf","3","3","959","100cc TaG Sr","17","17","2.820","","2.820","2.82","20","875.91","11","43.465","74.543","73.98","18.0","0"
"Jesus Vasquez","4","4","7","100cc TaG Sr","8","8","0.412","","6.133","6.133","20","879.223","11","43.405","74.646","73.701","18.0","0"
"Ethan Myrow","5","5","921","100cc TaG Sr","5","5","0.271","","6.404","6.404","20","879.494","20","43.564","74.373","73.679","18.0","0"
"Matthew Pinto","6","6","936","100cc TaG Sr","3","3","0.575","","6.979","6.979","20","880.069","11","43.653","74.222","73.631","18.0","0"
"Jackson Maurer","7","7","937","100cc TaG Sr","6","6","0.205","","7.184","7.184","20","880.274","14","43.635","74.252","73.613","18.0","0"
"Micah Hendricks","8","8","473","100cc TaG Sr","12","12","1.938","","9.122","9.122","20","882.212","12","43.731","74.089","73.452","18.0","0"
"Steven DeKeyser","9","9","993","100cc TaG Sr","26","26","2.693","","11.815","11.815","20","884.905","13","43.551","74.396","73.228","18.0","0"
"Bryson Grover","10","10","935","100cc TaG Sr","7","7","2.493","","14.308","14.308","20","887.398","7","44.081","73.501","73.022","18.0","0"
"Kasey Gillis","11","11","3","100cc TaG Sr","2","2","4.900","","19.208","19.208","20","892.298","3","44.373","73.017","72.621","18.0","0"
"Grace Perez","12","12","116","100cc TaG Sr","20","20","0.900","","20.108","20.108","20","893.198","10","44.167","73.358","72.548","18.0","0"
"Akhil Bhakta","13","13","949","100cc TaG Sr","10","10","0.688","","20.796","20.796","20","893.886","9","44.447","72.896","72.492","18.0","0"
"Christopher Ekkelboom","14","14","903","100cc TaG Sr","16","16","0.194","","20.990","20.99","20","894.08","14","44.215","73.278","72.477","18.0","0"
"Darren Dong","15","15","6","100cc TaG Sr","23","23","0.278","","21.268","21.268","20","894.358","19","44.044","73.563","72.454","18.0","0"
"Talan Brown","16","16","945","100cc TaG Sr","15","15","0.542","","22.691","22.691","20","895.781","8","44.278","73.174","72.339","18.0","0"
"Trenton Briley","17","17","17","100cc TaG Sr","11","11","0.881","","22.149","22.149","20","895.239","17","43.782","74.003","72.383","18.0","0"
"Steven Tsirtsis","18","18","77","100cc TaG Sr","19","19","7.748","","30.439","30.439","20","903.529","4","44.69","72.499","71.719","18.0","0"
"Tyler Speidel","19","19","506","100cc TaG Sr","18","18","0.112","","30.551","30.551","20","903.641","20","44.439","72.909","71.71","18.0","0"
"JR Quint","20","20","8","100cc TaG Sr","27","27","6.292","","36.843","36.843","20","909.933","11","44.695","72.491","71.214","18.0","0"
"Sebastian Kozlov","21","21","918","100cc TaG Sr","22","22","1.672","","38.515","38.515","20","911.605","12","44.784","72.347","71.083","18.0","0"
"Michael Hardesty","22","22","73","100cc TaG Sr","25","25","1.097","","39.612","39.612","20","912.702","17","44.537","72.749","70.998","18.0","0"
"Kurt Harnasch","23","23","151","100cc TaG Sr","13","13","1.063","","40.754","40.754","20","913.844","12","44.644","72.574","70.909","18.0","0"
"Mikah Luckow","24","24","199","100cc TaG Sr","14","14","0.079","","39.691","39.691","20","912.781","7","44.14","73.403","70.992","18.0","0"
"Josef Nalezny","25","25","991","100cc TaG Sr","9","9","1 Lap","","1 Lap","2.716","19","875.806","17","44.203","73.298","70.29","17.1","0"
"Luc Vallernaud","26","26","207","100cc TaG Sr","21","21","1 Lap","","2 Laps","1.362","18","874.452","12","45.789","70.759","66.693","16.2","0"
"Craig Vasquez","27","27","49","100cc TaG Sr","24","24","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
