"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516"," 9. 100cc TaG Master / Grand Master","1073745627","Main","Race","2023-05-21 23:00:00 UTC","2023-05-21 23:16:00 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Meyer","1","1","233","100cc TaG Master","1","1","","","","0","20","892.166","17","44.524","72.77","72.632","18.0","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","2","2","1.452","","1.452","1.452","20","893.618","12","44.5","72.809","72.514","18.0","0"
"Alfredo Anguiano","3","3","221","100cc TaG Master","7","7","16.589","","18.041","18.041","20","910.207","19","45.239","71.62","71.193","18.0","0"
"Damien Vallernaud","4","4","532","100cc TaG Master","6","6","0.297","","18.338","18.338","20","910.504","13","45.221","71.648","71.169","18.0","0"
"JJ Ercse","5","5","91","100cc TaG Master","11","10","5.999","","24.337","24.337","20","916.503","13","45.563","71.11","70.704","18.0","0"
"Byron Allen","6","6","292","100cc TaG Master","10","9","0.271","","24.608","24.608","20","916.774","12","45.211","71.664","70.683","18.0","0"
"Damon Duckworth","7","7","622","100cc TaG Master","8","8","0.408","","25.016","25.016","20","917.182","16","45.587","71.073","70.651","18.0","0"
"Craig Vasquez","8","8","249","100cc TaG Master","4","4","1 Lap","","1 Lap","17.742","19","909.908","9","45.328","71.479","67.655","17.1","0"
"A.J. Carter","9","9","777","100cc TaG Master","5","5","1 Lap","","2 Laps","1.779","18","893.945","12","45.208","71.669","65.239","16.2","0"
"Brett Harrelson","10","10","1","100cc TaG Master","3","3","6 Laps","","DNF","8 Laps","12","534.806","7","44.405","72.965","72.699","10.8","0"
"William Sturgeon","11","1","75","100cc TaG Grand Master","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristoffer Lee","12","11","313","100cc TaG Master","12","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
