"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513"," 6. LO206 Sr / Jr","1073745615","Main","Race","2023-05-21 22:00:00 UTC","2023-05-21 22:17:28 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","25","Briggs LO-206 Sr","1","1","","","","0","20","973.177","3","49.105","65.981","66.586","18.0","0"
"William Wallis","2","2","625","Briggs LO-206 Sr","2","2","0.066","","0.066","0.066","20","973.243","19","49.001","66.121","66.582","18.0","0"
"Raphael Krausse","3","3","34","Briggs LO-206 Sr","3","3","8.269","","8.335","8.335","20","981.512","18","49.595","65.329","66.021","18.0","0"
"Seth Willits","4","4","7","Briggs LO-206 Sr","10","10","3.318","","11.653","11.653","20","984.83","4","49.438","65.537","65.798","18.0","0"
"Santiago Hermida","5","5","71","Briggs LO-206 Sr","4","4","0.222","","11.875","11.875","20","985.052","13","49.529","65.416","65.783","18.0","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","6","6","0.104","","11.979","11.979","20","985.156","13","49.478","65.484","65.776","18.0","0"
"Ivan Martinez","7","7","56","Briggs LO-206 Sr","5","5","0.104","","12.083","12.083","20","985.26","8","49.514","65.436","65.769","18.0","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","7","7","0.195","","12.278","12.278","20","985.455","19","49.401","65.586","65.756","18.0","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","9","9","7.542","","19.820","19.82","20","992.997","5","49.954","64.86","65.257","18.0","0"
"Evan Donnell","10","10","565","Briggs LO-206 Sr","18","18","0.696","","20.516","20.516","20","993.693","19","49.734","65.147","65.211","18.0","0"
"Rodney Bryant Jr","11","11","9","Briggs LO-206 Sr","12","12","0.247","","20.763","20.763","20","993.94","19","49.746","65.131","65.195","18.0","0"
"Brandon Boone","12","12","13","Briggs LO-206 Sr","16","16","2.616","","23.379","23.379","20","996.556","10","50.014","64.782","65.024","18.0","0"
"Matthew Ruth","13","13","39","Briggs LO-206 Sr","13","13","6.405","","29.784","29.784","20","1002.961","7","50.057","64.726","64.609","18.0","0"
"Myan Spaccarelli","14","14","12","Briggs LO-206 Sr","14","14","0.971","","30.755","30.755","20","1003.932","16","50.005","64.794","64.546","18.0","0"
"Reese Hussey","15","1","11","Briggs LO-206 Jr 2","23","1","0.614","","31.369","0","20","1004.546","18","49.946","64.87","64.507","18.0","0"
"Vilyam Toorosian","16","15","333","Briggs LO-206 Sr","19","19","8.864","","40.233","40.233","20","1013.41","11","50.835","63.736","63.943","18.0","0"
"Kaytlyn Schwartz","17","16","811","Briggs LO-206 Sr","15","15","0.409","","40.642","40.642","20","1013.819","20","50.606","64.024","63.917","18.0","0"
"Yujia Wu","18","17","52","Briggs LO-206 Sr","17","17","0.375","","41.017","41.017","20","1014.194","16","50.589","64.046","63.893","18.0","0"
"Hadley Benjamin","19","2","38","Briggs LO-206 Jr 2","24","2","1 Lap","","1 Lap","1 Lap","19","978.283","7","51.475","62.943","62.927","17.1","0"
"Chris Olson","20","18","2","Briggs LO-206 Sr","20","20","12 Laps","","DNF","13 Laps","7","349.802","6","51.189","63.295","64.837","6.3","0"
"Albert Yeh","21","19","10","Briggs LO-206 Sr","8","8","6 Laps","","DNF","19 Laps","1","37.889","0","0.0","0.0","85.513","0.9","0"
"Diego Alvarado","22","20","51","Briggs LO-206 Sr","11","11","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
