"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512"," 5. TaG Micro","1073745608","Practice","Practice","2023-05-21 15:32:00 UTC","2023-05-21 15:33:35 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","4","4","","","","0","6","307.245","5","47.326","68.461","63.272","5.4","0"
"Luis Martinez","2","2","77","TaG Micro","12","12","0.309","","0.309","1 Lap","5","298.015","4","47.635","68.017","54.36","4.5","0"
"Dante Rodrigues","3","3","99","TaG Micro","1","1","0.008","","0.317","1.824","6","309.069","5","47.643","68.006","62.899","5.4","0"
"Nathan Ramirez","4","4","84","TaG Micro","2","2","0.609","","0.926","3.636","6","310.881","4","48.252","67.147","62.532","5.4","0"
"Asher Biezonsky","5","5","76","TaG Micro","11","11","0.153","","1.079","1 Lap","5","292.571","5","48.405","66.935","55.371","4.5","0"
"Matthew Paciulli","6","6","9","TaG Micro","5","5","0.132","","1.211","9.321","6","316.566","6","48.537","66.753","61.409","5.4","0"
"Vinnie Kane","7","7","37","TaG Micro","3","3","0.140","","1.351","10.449","6","317.694","5","48.677","66.561","61.191","5.4","0"
"Arthur Kelly","8","8","22","TaG Micro","7","7","1.166","","2.517","1 Lap","5","281.003","5","49.843","65.004","57.651","4.5","0"
"Kendall West","9","9","8","TaG Micro","6","6","0.139","","2.656","1 Lap","5","280.83","5","49.982","64.823","57.686","4.5","0"
"Adam Bodnar","10","10","94","TaG Micro","8","8","0.076","","2.732","1 Lap","5","281.379","5","50.058","64.725","57.574","4.5","0"
"Javier De Jesus","11","11","95","TaG Micro","12","","0.170","","2.902","3 Laps","3","303.316","3","50.228","64.506","32.046","2.7","0"
"June Lucas","12","12","27","TaG Micro","10","10","1.228","","4.130","1 Lap","5","298.762","5","51.456","62.966","54.224","4.5","0"
"Malcolm Mancias","13","13","216","TaG Micro","13","","2.050","","6.180","22.075","3","329.32","2","53.506","60.554","29.515","2.7","0"
"Dylan Von Lossberg","14","14","75","TaG Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Lechner","15","15","120","TaG Micro","9","9","","","","1 Lap","5","299.328","5","51.557","62.843","54.121","4.5","0"
