"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516"," 9. 100cc TaG Master / Grand Master","1073745626","Pre-Main","Race","2023-05-21 19:34:00 UTC","2023-05-21 19:43:56 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Meyer","1","1","233","100cc TaG Master","3","3","","","","0","12","531.963","10","44.36","73.039","73.088","10.8","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","2","2","1.836","","1.836","1.836","12","533.799","9","44.338","73.075","72.836","10.8","0"
"Brett Harrelson","3","3","1","100cc TaG Master","1","1","6.540","","8.376","8.376","12","540.339","6","44.344","73.065","71.955","10.8","0"
"Craig Vasquez","4","4","249","100cc TaG Master","4","4","1.013","","9.389","9.389","12","541.352","3","45.037","71.941","71.82","10.8","0"
"A.J. Carter","5","5","777","100cc TaG Master","6","6","1.812","","11.201","11.201","12","543.164","5","44.881","72.191","71.581","10.8","0"
"Damien Vallernaud","6","6","532","100cc TaG Master","5","5","1.798","","12.999","12.999","12","544.962","8","45.139","71.778","71.344","10.8","0"
"Alfredo Anguiano","7","7","221","100cc TaG Master","11","10","1.688","","14.687","14.687","12","546.65","8","44.841","72.255","71.124","10.8","0"
"Damon Duckworth","8","8","622","100cc TaG Master","8","7","2.667","","17.354","17.354","12","549.317","8","45.156","71.751","70.779","10.8","0"
"William Sturgeon","9","1","75","100cc TaG Grand Master","7","1","2.085","","19.439","0","12","551.402","5","45.619","71.023","70.511","10.8","0"
"Byron Allen","10","9","292","100cc TaG Master","9","8","0.177","","19.616","19.616","12","551.579","8","45.163","71.74","70.489","10.8","0"
"JJ Ercse","11","10","91","100cc TaG Master","10","9","0.189","","19.805","19.805","12","551.768","8","45.238","71.621","70.464","10.8","0"
"Kristoffer Lee","12","11","313","100cc TaG Master","12","11","1 Lap","","1 Lap","13.952","11","545.915","2","48.006","67.492","65.285","9.9","0"
