"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509"," 2. LO206 Master","1073745596","Practice","Practice","2023-05-21 15:08:00 UTC","2023-05-21 15:13:28 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","29","Briggs LO-206 Master","7","7","","","","0","6","314.824","4","50.342","64.36","61.749","5.4","0"
"Lukas Dziemidok","2","2","21","Briggs LO-206 Master","2","2","0.053","","0.053","0 Laps","6","306.536","5","50.395","64.292","63.418","5.4","0"
"Matt Steele","3","3","77","Briggs LO-206 Master","1","1","0.085","","0.138","0 Laps","6","307.347","6","50.48","64.184","63.251","5.4","0"
"Tyler Redman","4","4","321","Briggs LO-206 Master","9","9","0.204","","0.342","2.677","6","317.501","6","50.684","63.925","61.228","5.4","0"
"Duane Lawson","5","5","353","Briggs LO-206 Master","8","8","0.013","","0.355","0.228","6","315.052","6","50.697","63.909","61.704","5.4","0"
"Myan Spaccarelli","6","6","12","Briggs LO-206 Master","11","11","0.070","","0.425","3.742","6","318.566","4","50.767","63.821","61.023","5.4","0"
"John Rice","7","7","5","Briggs LO-206 Master","4","4","0.183","","0.608","1 Lap","5","289.511","4","50.95","63.592","55.956","4.5","0"
"Vilyam Toorosian","8","8","333","Briggs LO-206 Master","5","5","0.025","","0.633","1 Lap","5","297.486","3","50.975","63.561","54.456","4.5","0"
"John Boyd","9","9","187","Briggs LO-206 Master","3","3","0.103","","0.736","0 Laps","6","312.57","5","51.078","63.432","62.194","5.4","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","10","10","0.357","","1.093","7.747","6","322.571","6","51.435","62.992","60.266","5.4","0"
"Cody Hilsman","11","11","407","Briggs LO-206 Master","12","12","1.002","","2.095","17.118","6","331.942","6","52.437","61.788","58.564","5.4","0"
"Chris Olson","12","12","2","Briggs LO-206 Master","6","6","0.152","","2.247","4 Laps","2","109.829","2","52.589","61.61","59.001","1.8","0"
