"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","10. 100cc TaG Senior","1073745628","Practice","Practice","2023-05-21 16:12:00 UTC","2023-05-21 16:16:52 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","959","100cc TaG Sr","12","12","","","","0","6","272.156","4","43.252","74.91","71.43","5.4","0"
"Jesus Vasquez","2","2","7","100cc TaG Sr","26","26","0.195","","0.195","19.102","6","291.258","5","43.447","74.574","66.745","5.4","0"
"Steven DeKeyser","3","3","993","100cc TaG Sr","5","5","0.346","","0.541","0 Laps","6","268.202","4","43.793","73.984","72.483","5.4","0"
"Jackson Maurer","4","4","937","100cc TaG Sr","6","6","0.116","","0.657","0 Laps","6","269.115","5","43.909","73.789","72.237","5.4","0"
"Ethan Myrow","5","5","921","100cc TaG Sr","10","10","0.129","","0.786","0.753","6","272.909","4","44.038","73.573","71.233","5.4","0"
"Kasey Gillis","6","6","3","100cc TaG Sr","25","25","0.032","","0.818","9.468","6","281.624","5","44.07","73.519","69.028","5.4","0"
"Izaac Gutierrez","7","7","987","100cc TaG Sr","16","16","0.038","","0.856","5.518","6","277.674","5","44.108","73.456","70.01","5.4","0"
"Matthew Pinto","8","8","936","100cc TaG Sr","1","1","0.010","","0.866","0 Laps","6","268.105","4","44.118","73.439","72.509","5.4","0"
"Josef Nalezny","9","9","991","100cc TaG Sr","15","15","0.234","","1.100","5.389","6","277.545","4","44.352","73.052","70.043","5.4","0"
"Steven Tsirtsis","10","10","77","100cc TaG Sr","11","11","0.048","","1.148","4.995","6","277.151","4","44.4","72.973","70.142","5.4","0"
"Micah Hendricks","11","11","473","100cc TaG Sr","20","20","0.190","","1.338","3 Laps","3","144.15","3","44.59","72.662","67.43","2.7","0"
"Akhil Bhakta","12","12","949","100cc TaG Sr","18","18","0.020","","1.358","8.282","6","280.438","6","44.61","72.629","69.32","5.4","0"
"Christopher Ekkelboom","13","13","903","100cc TaG Sr","8","8","0.021","","1.379","3.095","6","275.251","4","44.631","72.595","70.626","5.4","0"
"Trenton Briley","14","14","17","100cc TaG Sr","4","4","0.191","","1.570","0.559","6","272.715","4","44.822","72.286","71.283","5.4","0"
"Mikah Luckow","15","15","199","100cc TaG Sr","13","13","0.111","","1.681","15.091","6","287.247","6","44.933","72.107","67.677","5.4","0"
"Darren Dong","16","16","6","100cc TaG Sr","7","7","0.103","","1.784","19.251","5","291.407","4","45.036","71.942","55.592","4.5","0"
"Kurt Harnasch","17","17","151","100cc TaG Sr","23","23","0.495","","2.279","14.454","6","286.61","6","45.531","71.16","67.827","5.4","0"
"Sebastian Kozlov","18","18","918","100cc TaG Sr","19","19","0.077","","2.356","14.392","6","286.548","6","45.608","71.04","67.842","5.4","0"
"Tyler Speidel","19","19","506","100cc TaG Sr","17","17","0.051","","2.407","2 Laps","4","193.407","2","45.659","70.961","67.009","3.6","0"
"Luc Vallernaud","20","20","207","100cc TaG Sr","24","24","0.194","","2.601","21.34","6","293.496","4","45.853","70.661","66.236","5.4","0"
"Craig Vasquez","21","21","49","100cc TaG Sr","22","22","0.038","","2.639","2 Laps","4","194.953","2","45.891","70.602","66.478","3.6","0"
"JR Quint","22","22","8","100cc TaG Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Thieman","23","23","973","100cc TaG Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Smith","24","24","982","100cc TaG Sr","3","3","","","","0 Laps","6","266.644","4","43.739","74.076","72.906","5.4","0"
"Talan Brown","25","25","945","100cc TaG Sr","2","2","","","","0 Laps","6","268.789","6","43.949","73.722","72.324","5.4","0"
"Grace Perez","26","26","116","100cc TaG Sr","9","9","","","","0 Laps","6","271.356","6","44.072","73.516","71.64","5.4","0"
"Bryson Grover","27","27","935","100cc TaG Sr","14","14","","","","5.23","6","277.386","5","44.408","72.96","70.083","5.4","0"
"Michael Hardesty","28","28","73","100cc TaG Sr","21","21","","","","3 Laps","3","147.075","3","45.568","71.103","66.089","2.7","0"
