"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514"," 7. 100cc TaG Junior","1073745618","Pre-Main","Race","2023-05-21 19:08:00 UTC","2023-05-21 19:18:41 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocky Moran","1","1","870","100cc TaG Jr","2","2","","","","0","12","523.497","7","43.861","73.87","74.27","10.8","0"
"Mason Duchesne","2","2","877","100cc TaG Jr","4","4","3.830","","3.830","3.83","12","527.327","7","43.947","73.725","73.73","10.8","0"
"Bernardo Bernoldi","3","3","16","100cc TaG Jr","3","3","0.259","","4.089","4.089","12","527.586","6","43.978","73.673","73.694","10.8","0"
"Max Repolust","4","4","851","100cc TaG Jr","13","13","3.160","","7.249","7.249","12","530.746","7","44.0","73.636","73.255","10.8","0"
"Nixon Ellsworth","5","5","807","100cc TaG Jr","8","8","0.556","","7.805","7.805","12","531.302","9","44.312","73.118","73.179","10.8","0"
"Keegan Ellsworth","6","6","884","100cc TaG Jr","6","6","0.221","","8.026","8.026","12","531.523","11","44.345","73.063","73.148","10.8","0"
"Payton Westcott","7","7","898","100cc TaG Jr","1","1","3.551","","11.577","11.577","12","535.074","11","43.998","73.64","72.663","10.8","0"
"Evren Toprak","8","8","864","100cc TaG Jr","12","12","2.943","","14.520","14.52","12","538.017","12","44.678","72.519","72.265","10.8","0"
"Sebastian Cortes","9","1","825","100cc TaG Jr","17","17","0.094","","14.614","0","12","538.111","6","44.505","72.801","72.253","10.8","0"
"Branden Centeno","10","9","866","100cc TaG Jr","9","9","1.189","","15.803","15.803","12","539.3","5","44.581","72.677","72.093","10.8","0"
"Danya Biezonsky","11","10","819","100cc TaG Jr","7","7","0.189","","15.992","15.992","12","539.489","12","44.724","72.444","72.068","10.8","0"
"Hudson Hall","12","11","827","100cc TaG Jr","10","10","0.545","","16.537","16.537","12","540.034","6","44.592","72.659","71.995","10.8","0"
"Christian Johnson","13","12","808","100cc TaG Jr","14","14","0.940","","17.477","17.477","12","540.974","4","44.785","72.346","71.87","10.8","0"
"Greyson Hall","14","13","802","100cc TaG Jr","15","15","1.458","","18.935","18.935","12","542.432","12","44.761","72.384","71.677","10.8","0"
"Tyler Shane","15","14","821","100cc TaG Jr","16","16","11.662","","30.597","30.597","12","554.094","5","45.888","70.607","70.169","10.8","0"
"Ethan Williams","16","15","828","100cc TaG Jr","11","11","1 Lap","","DNF","1 Lap","11","496.715","6","44.748","72.405","71.751","9.9","0"
"Aidan Quinn","17","16","824","100cc TaG Jr","5","5","2 Laps","","DNF","3 Laps","9","404.394","6","44.515","72.784","72.108","8.1","0"
