"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509"," 2. LO206 Master","1073745598","Pre-Main","Race","2023-05-21 18:03:00 UTC","2023-05-21 18:13:06 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","1","1","","","","0","12","551.8","6","49.956","64.857","70.46","10.8","0"
"Myan Spaccarelli","2","2","12","Briggs LO-206 Master","3","3","0.205","","0.205","0.205","12","552.005","7","49.994","64.808","70.434","10.8","0"
"Sean Fite","3","3","29","Briggs LO-206 Master","5","5","1.344","","1.549","1.549","12","553.349","5","49.95","64.865","70.263","10.8","0"
"Matt Steele","4","4","77","Briggs LO-206 Master","2","2","0.268","","1.817","1.817","12","553.617","4","49.946","64.87","70.229","10.8","0"
"Tyler Redman","5","5","321","Briggs LO-206 Master","4","4","3.267","","5.084","5.084","12","556.884","6","50.158","64.596","69.817","10.8","0"
"John Rice","6","6","5","Briggs LO-206 Master","8","8","3.658","","8.742","8.742","12","560.542","8","50.277","64.443","69.361","10.8","0"
"John Boyd","7","7","187","Briggs LO-206 Master","7","7","1.130","","9.872","9.872","12","561.672","8","50.573","64.066","69.222","10.8","0"
"Duane Lawson","8","8","353","Briggs LO-206 Master","6","6","4.906","","14.778","14.778","12","566.578","3","50.453","64.218","68.623","10.8","0"
"Alexander Stram","9","9","139","Briggs LO-206 Master","9","9","0.202","","14.980","14.98","12","566.78","4","50.947","63.596","68.598","10.8","0"
"Chris Olson","10","10","2","Briggs LO-206 Master","12","12","6.318","","21.298","21.298","12","573.098","8","51.27","63.195","67.842","10.8","0"
"Cody Hilsman","11","11","407","Briggs LO-206 Master","11","11","0.892","","22.190","22.19","12","573.99","7","51.111","63.391","67.736","10.8","0"
"Vilyam Toorosian","12","12","333","Briggs LO-206 Master","10","10","7 Laps","","DNF","7 Laps","5","207.519","3","50.505","64.152","78.065","4.5","0"
