"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484507-20230521","Tri-C Karters Round 4 2023","2023-05-21 15:00:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513"," 6. LO206 Sr / Jr","1073745614","Pre-Main","Race","2023-05-21 18:55:00 UTC","2023-05-21 19:06:06 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-4-2023/results/1073745614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","25","Briggs LO-206 Sr","1","1","","","","0","12","588.176","7","48.982","66.147","66.103","10.8","0"
"William Wallis","2","2","625","Briggs LO-206 Sr","2","2","0.019","","0.019","0.019","12","588.195","7","48.983","66.145","66.101","10.8","0"
"Raphael Krausse","3","3","34","Briggs LO-206 Sr","5","5","3.477","","3.496","3.496","12","591.672","7","49.412","65.571","65.712","10.8","0"
"Santiago Hermida","4","4","71","Briggs LO-206 Sr","3","3","1.790","","5.286","5.286","12","593.462","7","49.41","65.574","65.514","10.8","0"
"Ivan Martinez","5","5","56","Briggs LO-206 Sr","4","4","0.885","","6.171","6.171","12","594.347","9","49.596","65.328","65.416","10.8","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","10","10","1.299","","7.470","7.47","12","595.646","5","49.452","65.518","65.274","10.8","0"
"Michael Monaghan","7","7","32","Briggs LO-206 Sr","6","6","1.182","","8.652","8.652","12","596.828","6","49.631","65.282","65.144","10.8","0"
"Albert Yeh","8","8","10","Briggs LO-206 Sr","7","7","0.821","","9.473","9.473","12","597.649","10","49.588","65.338","65.055","10.8","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","9","9","0.367","","9.840","9.84","12","598.016","9","49.653","65.253","65.015","10.8","0"
"Seth Willits","10","10","7","Briggs LO-206 Sr","8","8","0.245","","10.085","10.085","12","598.261","3","49.534","65.41","64.988","10.8","0"
"Diego Alvarado","11","11","51","Briggs LO-206 Sr","12","12","0.127","","10.212","10.212","12","598.388","10","49.616","65.302","64.975","10.8","0"
"Rodney Bryant Jr","12","12","9","Briggs LO-206 Sr","16","16","6.435","","16.647","16.647","12","604.823","4","49.965","64.845","64.283","10.8","0"
"Matthew Ruth","13","13","39","Briggs LO-206 Sr","15","15","0.734","","17.381","17.381","12","605.557","5","49.744","65.133","64.205","10.8","0"
"Myan Spaccarelli","14","14","12","Briggs LO-206 Sr","14","14","0.391","","17.772","17.772","12","605.948","7","49.784","65.081","64.164","10.8","0"
"Kaytlyn Schwartz","15","15","811","Briggs LO-206 Sr","18","18","0.368","","18.140","18.14","12","606.316","3","50.164","64.588","64.125","10.8","0"
"Brandon Boone","16","16","13","Briggs LO-206 Sr","13","13","1.309","","19.449","19.449","12","607.625","8","49.981","64.825","63.987","10.8","0"
"Yujia Wu","17","17","52","Briggs LO-206 Sr","17","17","9.493","","28.942","28.942","12","617.118","12","50.799","63.781","63.003","10.8","0"
"Evan Donnell","18","18","565","Briggs LO-206 Sr","11","11","2.648","","31.590","31.59","12","619.766","2","51.024","63.5","62.733","10.8","0"
"Vilyam Toorosian","19","19","333","Briggs LO-206 Sr","19","19","0.109","","31.699","31.699","12","619.875","2","50.945","63.598","62.722","10.8","0"
"Reese Hussey","20","1","11","Briggs LO-206 Jr 2","23","1","0.483","","32.182","0","12","620.358","11","50.159","64.595","62.673","10.8","0"
"Hadley Benjamin","21","2","38","Briggs LO-206 Jr 2","24","2","5.692","","37.874","5.692","12","626.05","9","51.43","62.998","62.104","10.8","0"
"Chris Olson","22","20","2","Briggs LO-206 Sr","20","20","8 Laps","","DNF","8 Laps","4","205.622","4","51.169","63.32","63.028","3.6","0"
