"Event ID","Event Name","Started At","Ended At"
"265-2147483856-20200822","NSKC #7 ","2020-08-22 14:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Rookie 4","1073742481","Final","Race","2020-08-22 19:45:00 UTC","2020-08-22 19:59:32 UTC","PROVISIONAL","19","https://racehero.io/events/nskc-7/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyrone  Kemper","1","1","726","4 Cycle - Rookie 4 LO206","2","2","","","","0","19","737.547","5","38.31","45.951","45.35","9.291","0"
"Asher Abidin","2","2","757","4 Cycle - Rookie 4 LO206","6","6","10.702","","10.702","10.702","19","748.249","7","38.048","46.268","44.701","9.291","0"
"Benny Leehan","3","1","11","Rookie 4","7","1","","","10.702","0","19","748.249","7","38.047","46.269","44.701","9.291","0"
"Kaden Leehan","4","3","7","4 Cycle - Rookie 4 LO206","5","5","0.307","","11.009","11.009","19","748.556","9","38.639","45.56","44.683","9.291","0"
"Cole Duane","5","4","732","4 Cycle - Rookie 4 LO206","4","4","3.287","","14.296","14.296","19","751.843","6","38.425","45.814","44.487","9.291","0"
"Silas Root","6","5","6","4 Cycle - Rookie 4 LO206","8","7","1 Lap","","1 Lap","25.659","18","763.206","3","40.87","43.073","41.519","8.802","0"
"Brandon Abidin","7","6","757","4 Cycle - Rookie 4 LO206","10","8","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Berrian Darby","8","7","806","4 Cycle - Rookie 4 LO206","11","9","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Wargo","9","8","711","4 Cycle - Rookie 4 LO206","1","1","","","DNF","5 Laps","14","528.077","13","37.118","47.427","46.67","6.846","0"
"Cole Poupart","10","9","789","4 Cycle - Rookie 4 LO206","3","3","","","DNF","5 Laps","14","528.109","13","37.186","47.34","46.668","6.846","0"
