"Event ID","Event Name","Started At","Ended At"
"265-2147483856-20200822","NSKC #7 ","2020-08-22 14:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","TaG - Jr, Sr, M","1073742493","Final","Race","2020-08-22 20:05:00 UTC","2020-08-22 20:24:48 UTC","PROVISIONAL","25","https://racehero.io/events/nskc-7/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","25","791.745","8","31.145","56.523","55.586","12.225","0"
"Camryn Reed","2","1","789","TaG Junior","3","1","6.446","","6.446","0","25","798.191","13","31.427","56.016","55.137","12.225","0"
"Cole Killian","3","2","334","TaG Senior","15","8","3.426","","9.872","9.872","25","801.617","13","31.21","56.405","54.902","12.225","0"
"Zach Rouse","4","3","340","TaG Senior","8","5","9.361","","19.233","19.233","25","810.978","13","31.513","55.863","54.268","12.225","0"
"Curtis Terry","5","1","669","TaG Masters","6","1","7.623","","26.856","0","25","818.601","18","32.029","54.963","53.762","12.225","0"
"Anthony Harwin","6","2","640","TaG Masters","7","2","1 Lap","","1 Lap","1 Lap","24","784.183","7","32.271","54.551","53.877","11.736","0"
"Dex Naquin","7","4","325","TaG Senior","14","7","12.005","","1 Lap","4.443","24","796.188","3","32.282","54.532","53.065","11.736","0"
"Marshall Coco","8","3","645","TaG Masters","9","3","7.221","","1 Lap","1 Lap","24","803.409","17","32.616","53.974","52.588","11.736","0"
"Gregory Bradham","9","4","600","TaG Masters","16","7","4.297","","1 Lap","1 Lap","24","807.706","18","32.679","53.869","52.308","11.736","0"
"Peyton McDo","10","5","332","TaG Senior","4","3","1 Lap","","2 Laps","2 Laps","23","735.452","13","31.41","56.046","55.053","11.247","0"
"Jesse Duane","11","5","600","TaG Masters","13","6","1:29.719","","2 Laps","6.57","23","825.171","11","33.079","53.218","49.068","11.247","0"
"Jimmy Mauldin","12","6","699","TaG Masters","12","5","1 Lap","","3 Laps","1.458","22","820.059","12","33.335","52.809","47.227","10.758","0"
"Joseph Bernos","13","7","69","TaG Masters","11","4","3 Laps","","6 Laps","6 Laps","19","646.186","17","32.812","53.651","51.762","9.291","0"
"Logan McDonough","14","6","323","TaG Senior","5","4","1 Lap","","7 Laps","7 Laps","18","577.013","12","31.464","55.95","54.916","8.802","0"
"Andrew Root","15","7","300","TaG Senior","10","6","0.389","","7 Laps","7 Laps","18","577.402","5","31.356","56.142","54.879","8.802","0"
"John Robicheaux","16","8","353","TaG Senior","2","2","13 Laps","","20 Laps","20 Laps","5","162.5","3","31.666","55.593","54.166","2.445","0"
