"Event ID","Event Name","Started At","Ended At"
"265-2147483856-20200822","NSKC #7 ","2020-08-22 14:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","TaG - Jr, Sr, M","1073742492","Pre-Final","Race","2020-08-22 18:15:00 UTC","2020-08-22 18:28:52 UTC","PROVISIONAL","21","https://racehero.io/events/nskc-7/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","21","664.565","18","31.207","56.41","55.628","10.269","0"
"John Robicheaux","2","2","353","TaG Senior","6","5","10.195","","10.195","10.195","21","674.76","13","31.558","55.783","54.787","10.269","0"
"Camryn Reed","3","1","789","TaG Junior","4","1","0.228","","10.423","0","21","674.988","17","31.574","55.755","54.769","10.269","0"
"Peyton McDo","4","3","332","TaG Senior","7","6","2.807","","13.230","13.23","21","677.795","9","31.577","55.749","54.542","10.269","0"
"Logan McDonough","5","4","323","TaG Senior","5","4","10.389","","23.619","23.619","21","688.184","14","31.519","55.852","53.719","10.269","0"
"Curtis Terry","6","1","669","TaG Masters","15","6","2.406","","26.025","0","21","690.59","18","32.164","54.732","53.532","10.269","0"
"Anthony Harwin","7","2","640","TaG Masters","10","1","4.510","","30.535","4.51","21","695.1","10","32.271","54.551","53.184","10.269","0"
"Zach Rouse","8","5","340","TaG Senior","8","7","1 Lap","","1 Lap","1.839","20","666.404","18","31.659","55.605","52.833","9.78","0"
"Marshall Coco","9","3","645","TaG Masters","11","2","0.121","","1 Lap","1 Lap","20","666.525","6","32.735","53.777","52.823","9.78","0"
"Andrew Root","10","6","300","TaG Senior","2","2","3.796","","1 Lap","5.756","20","670.321","15","31.473","55.934","52.524","9.78","0"
"Joseph Bernos","11","4","69","TaG Masters","12","3","4.296","","1 Lap","1 Lap","20","674.617","18","32.803","53.666","52.19","9.78","0"
"Jimmy Mauldin","12","5","699","TaG Masters","16","7","12.298","","1 Lap","1 Lap","20","686.915","15","33.195","53.032","51.255","9.78","0"
"Jesse Duane","13","6","600","TaG Masters","13","4","0.121","","1 Lap","1 Lap","20","687.036","17","32.95","53.426","51.246","9.78","0"
"Dex Naquin","14","7","325","TaG Senior","9","8","11 Laps","","12 Laps","12 Laps","9","308.208","3","32.967","53.399","51.406","4.401","0"
"Cole Killian","15","8","334","TaG Senior","3","3","6 Laps","","18 Laps","18 Laps","3","117.924","2","32.486","54.189","44.785","1.467","0"
"Gregory Bradham","16","7","600","TaG Masters","14","5","2 Laps","","20 Laps","20 Laps","1","41.511","1","36.281","48.521","42.408","0.489","0"
