"Event ID","Event Name","Started At","Ended At"
"265-2147483856-20200822","NSKC #7 ","2020-08-22 14:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","TaG - Jr, Sr, M","1073742491","Qualifying","Qualifying","2020-08-22 16:00:00 UTC","2020-08-22 16:09:05 UTC","PROVISIONAL","15","https://racehero.io/events/nskc-7/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","3","109.348","3","31.058","56.681","48.297","1.467","0"
"Andrew Root","2","2","300","TaG Senior","3","3","0.101","","0.101","2:13.244","7","242.592","5","31.159","56.497","50.796","3.423","0"
"Cole Killian","3","3","334","TaG Senior","9","5","0.075","","0.176","6:14.637","13","483.985","8","31.234","56.362","47.285","6.357","0"
"Camryn Reed","4","1","789","TaG Junior","10","1","0.093","","0.269","0","15","517.837","7","31.327","56.194","50.993","7.335","0"
"Logan McDonough","5","4","323","TaG Senior","14","","0.127","","0.396","3:01.188","5","290.536","4","31.454","55.967","30.296","2.445","0"
"John Robicheaux","6","5","353","TaG Senior","12","","0.092","","0.488","4:03.347","9","352.695","4","31.546","55.804","44.922","4.401","0"
"Peyton McDo","7","6","332","TaG Senior","13","","0.024","","0.512","2:17.44","4","246.788","2","31.57","55.762","28.533","1.956","0"
"Zach Rouse","8","7","340","TaG Senior","2","2","0.019","","0.531","4:19.825","11","369.173","10","31.589","55.728","52.453","5.379","0"
"Dex Naquin","9","8","325","TaG Senior","5","4","0.173","","0.704","2:19.662","7","249.01","4","31.762","55.425","49.487","3.423","0"
"Anthony Harwin","10","1","640","TaG Masters","6","2","0.433","","1.137","0","8","287.3","6","32.195","54.679","49.019","3.912","0"
"Marshall Coco","11","2","645","TaG Masters","7","3","0.371","","1.508","1:42.928","11","390.228","3","32.566","54.056","49.623","5.379","0"
"Joseph Bernos","12","3","69","TaG Masters","4","1","0.488","","1.996","35.473","9","322.773","4","33.054","53.258","49.086","4.401","0"
"Jesse Duane","13","4","600","TaG Masters","11","5","0.014","","2.010","3:43.384","14","510.684","11","33.068","53.236","48.26","6.846","0"
"Jimmy Mauldin","14","5","699","TaG Masters","8","4","0.532","","2.542","21.78","8","309.08","8","33.6","52.393","45.565","3.912","0"
"Gregory Bradham","15","6","600","TaG Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Terry","16","7","669","TaG Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
