"Event ID","Event Name","Started At","Ended At"
"265-2147483856-20200822","NSKC #7 ","2020-08-22 14:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Rookie 4","1073742480","Pre-Final","Race","2020-08-22 18:00:00 UTC","2020-08-22 18:14:00 UTC","PROVISIONAL","18","https://racehero.io/events/nskc-7/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Wargo","1","1","711","4 Cycle - Rookie 4 LO206","1","1","","","","0","18","686.951","10","37.508","46.934","46.127","8.802","0"
"Tyrone  Kemper","2","2","726","4 Cycle - Rookie 4 LO206","3","3","16.109","","16.109","16.109","18","703.06","5","38.249","46.025","45.07","8.802","0"
"Cole Poupart","3","3","789","4 Cycle - Rookie 4 LO206","2","2","0.895","","17.004","17.004","18","703.955","14","37.806","46.564","45.013","8.802","0"
"Cole Duane","4","4","732","4 Cycle - Rookie 4 LO206","4","4","10.088","","27.092","27.092","18","714.043","17","38.704","45.484","44.377","8.802","0"
"Kaden Leehan","5","5","7","4 Cycle - Rookie 4 LO206","5","5","4.008","","31.100","31.1","18","718.051","11","38.968","45.176","44.129","8.802","0"
"Benny Leehan","6","1","11","Rookie 4","7","1","1 Lap","","1 Lap","0","17","690.077","14","38.242","46.033","43.367","8.313","0"
"Asher Abidin","7","6","757","4 Cycle - Rookie 4 LO206","6","6","0.004","","1 Lap","3.13","17","690.081","14","38.235","46.042","43.367","8.313","0"
"Silas Root","8","7","6","4 Cycle - Rookie 4 LO206","6","7","1 Lap","","2 Laps","1.073","16","688.024","2","41.354","42.569","40.938","7.824","0"
"Asher Abidin","9","8","757","4 Cycle - Rookie 4 LO206","7","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Abidin","10","9","757","4 Cycle - Rookie 4 LO206","8","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Berrian Darby","11","10","806","4 Cycle - Rookie 4 LO206","9","10","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
