"Event ID","Event Name","Started At","Ended At"
"600-5136-2147484458-20230610","1ª Etapa Mato-Grossense VNT 2023","2023-06-10 16:40:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3866","1ª ETAPA MATOGROSSENSE VNT 2023","5136","MATOGROSSENSE VNT 2023","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","AUTOCROSS  PROVA 1","1073744574","CLASSIFICATORIO","Qualifying","2023-06-10 19:40:00 UTC","2023-06-10 18:08:49 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-mato-grossense-vnt-2023/results/1073744574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RECK JUNIOR","1","1","21","PRO","19","","","","","0","6","875.131","6","62.413","83.636","35.789","8.7","0"
"MARLON FEDRIZZI","2","2","578","PRO","1","1","0.379","","0.379","1:34.687","12","969.818","11","62.792","83.132","64.589","17.4","0"
"LEANDRO GUERRA","3","3","38","PRO","18","","0.033","","0.412","27.55","7","902.681","7","62.825","83.088","40.479","10.15","0"
"VALDIR JACOBOWSKI","4","1","509","PRO-MASTER","2","1","0.360","","0.772","0","10","954.189","10","63.185","82.615","54.706","14.5","0"
"VANDERLEI RECK","5","2","25","PRO-MASTER","11","4","1.198","","1.970","2 Laps","8","943.427","8","64.383","81.077","44.264","11.6","0"
"FERNANDO SCHEFFER","6","3","538","PRO-MASTER","15","","0.032","","2.002","1 Lap","9","924.58","8","64.415","81.037","50.812","13.049999999999999","0"
"RODRIGO PERERA","7","4","71","PRO","12","","0.108","","2.110","29.707","10","904.838","10","64.523","80.901","57.69","14.5","0"
"RULLYAN SAMPAIO","8","1","05","PRO-AM","14","","0.413","","2.523","0","8","930.58","7","64.936","80.387","44.875","11.6","0"
"EDUARDO FRANCISCO BELLO","9","2","228","PRO-AM","7","3","0.674","","3.197","30.818","11","961.398","9","65.61","79.561","59.726","15.95","0"
"EDILSON PIAIA","10","4","569","PRO-MASTER","5","2","0.019","","3.216","-1 Laps","11","938.836","10","65.629","79.538","61.161","15.95","0"
"JOAO LAZAROTTO","11","5","526","PRO","13","3","0.128","","3.344","37.109","10","912.24","10","65.757","79.383","57.222","14.5","0"
"RICARDO MINOZZO","12","6","59","PRO","4","2","0.070","","3.414","-3 Laps","9","763.293","8","65.827","79.299","61.549","13.049999999999999","0"
"ADAIR VENDRUSCULO JR","13","3","812","PRO-AM","6","2","0.776","","4.190","9.241","11","939.821","9","66.603","78.375","61.097","15.95","0"
"CARLOS CAPELETTI","14","5","598","PRO-MASTER","8","3","0.036","","4.226","3 Laps","7","943.064","5","66.639","78.333","38.746","10.15","0"
"JOAO SCHEFFER","15","7","540","PRO","16","","0.085","","4.311","1:06.049","9","941.18","7","66.724","78.233","49.916","13.049999999999999","0"
"ANDRE VENDRUSCULO","16","4","197","PRO-AM","3","1","0.116","","4.427","-3 Laps","11","922.117","9","66.84","78.097","62.27","15.95","0"
"RAFAEL MINOZZO","17","5","298","PRO-AM","12","6","0.193","","4.620","27.618","8","958.198","8","67.033","77.872","43.582","11.6","0"
"EDGAR GRIEBELER","18","8","95","PRO","20","","0.022","","4.642","4 Laps","2","830.395","2","67.055","77.847","12.572","2.9","0"
"MARCO AURELIO TREVELIN","19","6","1412","PRO-AM","10","5","0.701","","5.343","0 Laps","8","774.358","7","67.756","77.041","53.929","11.6","0"
"ALEX VENDRUSCULO","20","7","008","PRO-AM","9","4","2.117","","7.460","26.754","10","957.334","10","69.873","74.707","54.526","14.5","0"
"ANDERSON STOQUERO","21","8","556","PRO-AM","21","","9.172","","16.632","7 Laps","1","822.785","1","79.045","66.038","6.344","1.45","0"
"SERGIO INTROVINI","22","6","93","PRO-MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THOMAS CAPELETTI","23","9","591","PRO-AM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SHEFFER","24","9","599","PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
