"Event ID","Event Name","Started At","Ended At"
"600-5136-2147484458-20230610","1ª Etapa Mato-Grossense VNT 2023","2023-06-10 16:40:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3866","1ª ETAPA MATOGROSSENSE VNT 2023","5136","MATOGROSSENSE VNT 2023","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","AUTOCROSS PROVA 2","1073744584","2º BATERIA","Race","2023-06-11 19:52:00 UTC","2023-06-11 19:49:04 UTC","PROVISIONAL","21","https://racehero.io/events/1-etapa-mato-grossense-vnt-2023/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","1","1","","","","0","21","1339.651","12","61.576","84.773","81.827","30.45","0"
"MARLON FEDRIZZI","2","2","578","PRO","4","4","10.948","","10.948","10.948","21","1350.599","13","62.008","84.183","81.164","30.45","0"
"JOAO SCHEFFER","3","3","540","PRO","3","3","13.436","","24.384","24.384","21","1364.035","3","62.644","83.328","80.365","30.45","0"
"VALDIR JACOBOWSKI","4","1","509","PRO-MASTER","6","1","7.589","","31.973","0","21","1371.624","14","62.531","83.479","79.92","30.45","0"
"VANDERLEI RECK","5","2","25","PRO-MASTER","14","3","12.601","","44.574","12.601","21","1384.225","12","62.441","83.599","79.192","30.45","0"
"FERNANDO SCHEFFER","6","3","538","PRO-MASTER","15","4","3.271","","47.845","15.872","21","1387.496","18","62.936","82.941","79.006","30.45","0"
"LEANDRO GUERRA","7","4","38","PRO","2","2","0.355","","48.200","48.2","21","1387.851","10","62.436","83.606","78.985","30.45","0"
"RODRIGO PERERA","8","5","71","PRO","8","6","3.610","","51.810","51.81","21","1391.461","18","63.132","82.684","78.781","30.45","0"
"RAFAEL MINOZZO","9","1","298","PRO-AM","9","2","1 Lap","","1 Lap","0","20","1345.531","15","63.909","81.679","77.59","29.0","0"
"ADAIR VENDRUSCULO JR","10","2","812","PRO-AM","7","1","3.127","","1 Lap","3.127","20","1348.658","11","63.146","82.666","77.41","29.0","0"
"ANDRE VENDRUSCULO","11","3","197","PRO-AM","12","4","9.035","","1 Lap","12.162","20","1357.693","16","64.205","81.302","76.895","29.0","0"
"EDUARDO FRANCISCO BELLO","12","4","228","PRO-AM","13","5","5.056","","1 Lap","17.218","20","1362.749","6","64.587","80.821","76.61","29.0","0"
"CARLOS CAPELETTI","13","4","598","PRO-MASTER","17","5","1 Lap","","2 Laps","2 Laps","19","1340.401","15","64.713","80.664","73.993","27.55","0"
"ALEX VENDRUSCULO","14","5","008","PRO-AM","11","3","8.869","","2 Laps","3.739","19","1349.27","3","65.144","80.13","73.506","27.55","0"
"RULLYAN SAMPAIO","15","6","05","PRO-AM","16","6","5.840","","2 Laps","9.579","19","1355.11","18","65.374","79.848","73.19","27.55","0"
"EDILSON PIAIA","16","5","569","PRO-MASTER","10","2","7 Laps","","9 Laps","9 Laps","12","824.072","5","64.79","80.568","76.013","17.4","0"
"RICARDO MINOZZO","17","6","59","PRO","5","5","2 Laps","","11 Laps","11 Laps","10","671.778","3","62.701","83.252","77.704","14.5","0"
"RECK JUNIOR","18","7","21","PRO","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO LAZAROTTO","19","8","526","PRO","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON STOQUERO","20","7","556","PRO-AM","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO AURELIO TREVELIN","21","8","1412","PRO-AM","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
