"Event ID","Event Name","Started At","Ended At"
"600-5136-2147484458-20230610","1ª Etapa Mato-Grossense VNT 2023","2023-06-10 16:40:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3866","1ª ETAPA MATOGROSSENSE VNT 2023","5136","MATOGROSSENSE VNT 2023","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","AUTOCROSS PROVA 2","1073744583","1º BATERIA","Race","2023-06-11 17:50:00 UTC","2023-06-11 17:57:32 UTC","PROVISIONAL","20","https://racehero.io/events/1-etapa-mato-grossense-vnt-2023/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","1","1","","","","0","20","1365.475","12","61.057","85.494","76.457","29.0","0"
"LEANDRO GUERRA","2","2","38","PRO","3","3","6.459","","6.459","6.459","20","1371.934","10","61.474","84.914","76.097","29.0","0"
"JOAO SCHEFFER","3","3","540","PRO","4","4","12.124","","18.583","18.583","20","1384.058","15","62.073","84.095","75.43","29.0","0"
"MARLON FEDRIZZI","4","4","578","PRO","2","2","2.444","","21.027","21.027","20","1386.502","13","61.35","85.086","75.297","29.0","0"
"RICARDO MINOZZO","5","5","59","PRO","5","5","0.400","","21.427","21.427","20","1386.902","18","62.222","83.893","75.276","29.0","0"
"VALDIR JACOBOWSKI","6","1","509","PRO-MASTER","8","3","2.501","","23.928","0","20","1389.403","13","62.171","83.962","75.14","29.0","0"
"ADAIR VENDRUSCULO JR","7","1","812","PRO-AM","11","1","8.762","","32.690","0","20","1398.165","19","62.35","83.721","74.669","29.0","0"
"RODRIGO PERERA","8","6","71","PRO","10","7","1.319","","34.009","34.009","20","1399.484","17","62.468","83.563","74.599","29.0","0"
"RAFAEL MINOZZO","9","2","298","PRO-AM","12","2","15.079","","49.088","16.398","20","1414.563","17","63.615","82.056","73.804","29.0","0"
"EDILSON PIAIA","10","2","569","PRO-MASTER","14","5","6.046","","55.134","31.206","20","1420.609","18","64.335","81.138","73.49","29.0","0"
"ANDRE VENDRUSCULO","11","3","197","PRO-AM","16","4","1 Lap","","1 Lap","1 Lap","19","1368.768","14","63.817","81.796","72.459","27.55","0"
"ALEX VENDRUSCULO","12","4","008","PRO-AM","15","3","1.957","","1 Lap","1 Lap","19","1370.725","15","64.243","81.254","72.356","27.55","0"
"CARLOS CAPELETTI","13","3","598","PRO-MASTER","13","4","12.087","","1 Lap","1 Lap","19","1382.812","9","63.317","82.442","71.723","27.55","0"
"EDUARDO FRANCISCO BELLO","14","5","228","PRO-AM","18","6","3.350","","1 Lap","1 Lap","19","1386.162","11","64.832","80.516","71.55","27.55","0"
"VANDERLEI RECK","15","4","25","PRO-MASTER","7","2","35.180","","1 Lap","31.939","19","1421.342","19","62.69","83.267","69.779","27.55","0"
"MARCO AURELIO TREVELIN","16","6","1412","PRO-AM","17","5","2 Laps","","3 Laps","3 Laps","17","1224.536","10","63.794","81.826","72.468","24.65","0"
"FERNANDO SCHEFFER","17","5","538","PRO-MASTER","6","1","3 Laps","","6 Laps","6 Laps","14","1380.202","13","62.796","83.126","52.949","20.3","0"
"RULLYAN SAMPAIO","18","7","05","PRO-AM","19","","2 Laps","","8 Laps","8 Laps","12","1395.073","12","67.195","77.684","44.901","17.4","0"
"JOAO LAZAROTTO","19","7","526","PRO","9","6","8 Laps","","16 Laps","16 Laps","4","340.456","2","66.733","78.222","61.33","5.8","0"
"ANDERSON STOQUERO","20","8","556","PRO-AM","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
