"Event ID","Event Name","Started At","Ended At"
"600-5136-2147484458-20230610","1ª Etapa Mato-Grossense VNT 2023","2023-06-10 16:40:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3866","1ª ETAPA MATOGROSSENSE VNT 2023","5136","MATOGROSSENSE VNT 2023","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","AUTOCROSS  PROVA 1","1073744576","2º TREINO LIVRE","Practice","2023-06-10 16:40:00 UTC","2023-06-10 15:02:44 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-mato-grossense-vnt-2023/results/1073744576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON FEDRIZZI","1","1","578","","1","1","","","","0","17","1170.633","16","60.957","85.634","75.805","24.65","0"
"RECK JUNIOR","2","2","21","","4","4","0.071","","0.071","1:09.812","17","1240.445","13","61.028","85.535","71.539","24.65","0"
"EDGAR GRIEBELER","3","3","95","","18","","0.290","","0.361","33.567","4","1204.2","2","61.318","85.13","17.339","5.8","0"
"LEANDRO GUERRA","4","4","38","","17","","0.223","","0.584","10 Laps","7","1013.588","5","61.541","84.822","36.05","10.15","0"
"VALDIR JACOBOWSKI","5","5","509","","2","2","0.246","","0.830","1:16.03","18","1246.663","18","61.787","84.484","75.369","26.099999999999998","0"
"JOAO SCHEFFER","6","6","540","","16","","0.402","","1.232","1:00.328","11","1230.961","11","62.189","83.938","46.646","15.95","0"
"JOAO LAZAROTTO","7","7","526","","3","3","0.340","","1.572","48.309","17","1218.942","17","62.529","83.481","72.801","24.65","0"
"VANDERLEI RECK","8","8","25","","5","","0.021","","1.593","57.817","15","1228.45","14","62.55","83.453","63.739","21.75","0"
"ANDRE VENDRUSCULO","9","9","197","","11","","0.013","","1.606","1:13.883","15","1244.516","8","62.563","83.436","62.916","21.75","0"
"ADAIR VENDRUSCULO JR","10","10","812","","9","","0.451","","2.057","53.601","14","1224.234","9","63.014","82.839","59.694","20.3","0"
"RODRIGO PERERA","11","11","71","","7","","0.151","","2.208","5 Laps","12","1041.556","8","63.165","82.641","60.141","17.4","0"
"CARLOS CAPELETTI","12","12","598","","12","","0.325","","2.533","8 Laps","9","909.428","7","63.49","82.218","51.659","13.049999999999999","0"
"EDILSON PIAIA","13","13","569","","6","","0.167","","2.700","1:15.104","9","1245.737","8","63.657","82.002","37.713","13.049999999999999","0"
"FERNANDO SCHEFFER","14","14","538","","13","","0.059","","2.759","9 Laps","8","884.228","6","63.716","81.926","47.228","11.6","0"
"RAFAEL MINOZZO","15","15","298","","8","","0.247","","3.006","53.013","14","1223.646","9","63.963","81.61","59.723","20.3","0"
"ALEX VENDRUSCULO","16","16","008","","14","","0.741","","3.747","1:32.606","12","1263.239","11","64.704","80.675","49.587","17.4","0"
"EDUARDO FRANCISCO BELLO","17","17","228","","10","","0.292","","4.039","1:11.602","14","1242.235","13","64.996","80.313","58.829","20.3","0"
"ANDERSON STOQUERO","18","18","556","","15","","17.155","","21.194","15 Laps","2","520.719","2","82.151","63.542","20.049","2.9","0"
"RULLYAN SAMPAIO","19","19","05","","0","","","","","17 Laps","0","271.691","0","0.0","0.0","0.0","0.0","0"
"MARCO AURELIO TREVELIN","20","20","1412","","0","","","","","17 Laps","0","922.577","0","0.0","0.0","0.0","0.0","0"
"RICARDO MINOZZO","21","21","59","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO INTROVINI","22","22","93","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THOMAS CAPELETTI","23","23","591","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SHEFFER","24","24","599","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
