"Event ID","Event Name","Started At","Ended At"
"600-5136-2147484458-20230610","1ª Etapa Mato-Grossense VNT 2023","2023-06-10 16:40:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3866","1ª ETAPA MATOGROSSENSE VNT 2023","5136","MATOGROSSENSE VNT 2023","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","AUTOCROSS PROVA 2","1073744599","1º TREINO LIVRE","Practice","2023-06-11 13:10:00 UTC","2023-06-11 13:58:28 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-mato-grossense-vnt-2023/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","12","","","","","0","12","1236.2","11","60.541","86.223","50.671","17.4","0"
"LEANDRO GUERRA","2","2","38","PRO","2","2","0.207","","0.207","3:53.123","13","1469.323","12","60.748","85.929","46.185","18.849999999999998","0"
"MARLON FEDRIZZI","3","3","578","PRO","7","5","0.020","","0.227","1:02.675","16","1298.875","16","60.768","85.9","64.302","23.2","0"
"VANDERLEI RECK","4","1","25","PRO-MASTER","17","","0.620","","0.847","0","14","1523.533","14","61.388","85.033","47.967","20.3","0"
"RICARDO MINOZZO","5","4","59","PRO","3","3","0.821","","1.668","4:35.5","18","1511.7","15","62.209","83.911","62.155","26.099999999999998","0"
"JOAO LAZAROTTO","6","5","526","PRO","1","1","0.244","","1.912","4:54.061","16","1530.261","13","62.453","83.583","54.579","23.2","0"
"VALDIR JACOBOWSKI","7","2","509","PRO-MASTER","8","2","0.213","","2.125","2 Laps","12","1198.329","9","62.666","83.299","52.273","17.4","0"
"EDILSON PIAIA","8","3","569","PRO-MASTER","5","1","0.368","","2.493","34.482","13","1558.015","12","63.034","82.812","43.555","18.849999999999998","0"
"CARLOS CAPELETTI","9","4","598","PRO-MASTER","16","","0.002","","2.495","7.459","11","1530.992","11","63.036","82.81","37.505","15.95","0"
"RAFAEL MINOZZO","10","1","298","PRO-AM","4","1","0.257","","2.752","0","16","1512.894","14","63.293","82.474","55.205","23.2","0"
"MARCO AURELIO TREVELIN","11","2","1412","PRO-AM","15","","0.408","","3.160","6 Laps","10","1221.867","10","63.701","81.945","42.722","14.5","0"
"ANDRE VENDRUSCULO","12","3","197","PRO-AM","9","","0.435","","3.595","0 Laps","16","1508.913","14","64.136","81.39","55.351","23.2","0"
"ANDERSON STOQUERO","13","4","556","PRO-AM","14","","0.549","","4.144","2 Laps","14","1500.335","9","64.685","80.699","48.709","20.3","0"
"RULLYAN SAMPAIO","14","5","05","PRO-AM","10","","0.880","","5.024","6 Laps","10","1402.264","9","65.565","79.616","37.226","14.5","0"
"ADAIR VENDRUSCULO JR","15","6","812","PRO-AM","10","","2.412","","7.436","8 Laps","8","970.201","6","67.977","76.791","43.043","11.6","0"
"ALEX VENDRUSCULO","16","7","008","PRO-AM","10","3","0.295","","7.731","5 Laps","11","1124.063","8","68.272","76.459","51.083","15.95","0"
"RODRIGO PERERA","17","6","71","PRO","6","4","0.290","","8.021","5 Laps","7","840.421","6","68.562","76.135","43.478","10.15","0"
"EDUARDO FRANCISCO BELLO","18","8","228","PRO-AM","9","2","32.151","","40.172","15 Laps","1","262.938","1","100.713","51.83","19.853","1.45","0"
"RECK JUNIOR","19","7","21","PRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO INTROVINI","20","5","93","PRO-MASTER","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO SCHEFFER","21","6","538","PRO-MASTER","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO SCHEFFER","22","8","540","PRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THOMAS CAPELETTI","23","9","591","PRO-AM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SHEFFER","24","9","599","PRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
