"Event ID","Event Name","Started At","Ended At"
"600-5136-2147484458-20230610","1ª Etapa Mato-Grossense VNT 2023","2023-06-10 16:40:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3866","1ª ETAPA MATOGROSSENSE VNT 2023","5136","MATOGROSSENSE VNT 2023","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","AUTOCROSS  PROVA 1","1073744577","1º BATERIA","Race","2023-06-10 20:45:00 UTC","2023-06-10 20:00:01 UTC","PROVISIONAL","17","https://racehero.io/events/1-etapa-mato-grossense-vnt-2023/results/1073744577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RECK JUNIOR","1","1","21","PRO","1","1","","","","0","17","1380.365","17","61.476","84.911","64.287","24.65","0"
"MARLON FEDRIZZI","2","2","578","PRO","2","2","0.800","","0.800","0.8","17","1381.165","17","61.685","84.623","64.25","24.65","0"
"VANDERLEI RECK","3","1","25","PRO-MASTER","5","2","6.828","","7.628","0","17","1387.993","17","63.02","82.831","63.934","24.65","0"
"VALDIR JACOBOWSKI","4","2","509","PRO-MASTER","4","1","0.428","","8.056","0.428","17","1388.421","16","62.448","83.59","63.914","24.65","0"
"FERNANDO SCHEFFER","5","3","538","PRO-MASTER","6","3","1.180","","9.236","1.608","17","1389.601","17","62.573","83.423","63.86","24.65","0"
"ADAIR VENDRUSCULO JR","6","1","812","PRO-AM","11","2","1.844","","11.080","0","17","1391.445","16","62.379","83.682","63.775","24.65","0"
"RODRIGO PERERA","7","3","71","PRO","7","4","2.258","","13.338","13.338","17","1393.703","16","62.694","83.262","63.672","24.65","0"
"LEANDRO GUERRA","8","4","38","PRO","3","3","3.896","","17.234","17.234","17","1397.599","16","62.175","83.957","63.495","24.65","0"
"MARCO AURELIO TREVELIN","9","2","1412","PRO-AM","15","4","12.026","","29.260","18.18","17","1409.625","9","65.635","79.531","62.953","24.65","0"
"CARLOS CAPELETTI","10","4","598","PRO-MASTER","12","5","0.723","","29.983","22.355","17","1410.348","15","66.778","78.169","62.921","24.65","0"
"EDUARDO FRANCISCO BELLO","11","3","228","PRO-AM","8","1","0.982","","30.965","19.885","17","1411.33","16","66.775","78.173","62.877","24.65","0"
"RAFAEL MINOZZO","12","4","298","PRO-AM","14","3","0.531","","31.496","20.416","17","1411.861","16","66.244","78.8","62.853","24.65","0"
"JOAO SCHEFFER","13","5","540","PRO","13","6","1.290","","32.786","32.786","17","1413.151","16","66.231","78.815","62.796","24.65","0"
"ANDERSON STOQUERO","14","5","556","PRO-AM","18","6","6.334","","39.120","28.04","17","1419.485","16","66.309","78.722","62.516","24.65","0"
"ALEX VENDRUSCULO","15","6","008","PRO-AM","16","5","1 Lap","","1 Lap","18.026","16","1409.471","15","67.464","77.375","59.256","23.2","0"
"JOAO LAZAROTTO","16","6","526","PRO","17","7","1 Lap","","2 Laps","2 Laps","15","1278.722","9","66.157","78.903","61.233","21.75","0"
"EDILSON PIAIA","17","5","569","PRO-MASTER","9","4","1 Lap","","3 Laps","3 Laps","14","1344.559","9","65.775","79.361","54.352","20.3","0"
"RICARDO MINOZZO","18","7","59","PRO","10","5","4 Laps","","7 Laps","7 Laps","10","906.094","9","65.595","79.579","57.61","14.5","0"
"EDGAR GRIEBELER","19","8","95","PRO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RULLYAN SAMPAIO","20","7","05","PRO-AM","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE VENDRUSCULO","21","8","197","PRO-AM","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
