"Event ID","Event Name","Started At","Ended At"
"600-5136-2147484458-20230610","1ª Etapa Mato-Grossense VNT 2023","2023-06-10 16:40:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3866","1ª ETAPA MATOGROSSENSE VNT 2023","5136","MATOGROSSENSE VNT 2023","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","AUTOCROSS PROVA 2","1073744585","CLASSIFICATORIO","Qualifying","2023-06-11 15:20:00 UTC","2023-06-11 15:34:45 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-mato-grossense-vnt-2023/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","4","3","","","","0","12","910.639","11","60.693","86.007","68.787","17.4","0"
"MARLON FEDRIZZI","2","2","578","PRO","1","1","0.141","","0.141","0 Laps","12","895.636","10","60.834","85.807","69.939","17.4","0"
"LEANDRO GUERRA","3","3","38","PRO","18","","0.316","","0.457","6 Laps","6","896.962","6","61.15","85.364","34.918","8.7","0"
"JOAO SCHEFFER","4","4","540","PRO","17","","0.506","","0.963","8.976","7","919.615","4","61.656","84.663","39.734","10.15","0"
"RICARDO MINOZZO","5","5","59","PRO","2","2","0.157","","1.120","1 Lap","11","902.339","9","61.813","84.448","63.635","15.95","0"
"FERNANDO SCHEFFER","6","1","538","PRO-MASTER","10","","0.169","","1.289","0","9","900.578","3","61.982","84.218","52.166","13.049999999999999","0"
"VANDERLEI RECK","7","2","25","PRO-MASTER","7","","0.370","","1.659","9.22","10","909.798","8","62.352","83.718","57.375","14.5","0"
"VALDIR JACOBOWSKI","8","3","509","PRO-MASTER","6","2","0.134","","1.793","54.989","11","955.567","10","62.486","83.539","60.09","15.95","0"
"JOAO LAZAROTTO","9","6","526","PRO","14","","0.130","","1.923","36.219","9","946.858","7","62.616","83.365","49.617","13.049999999999999","0"
"RODRIGO PERERA","10","7","71","PRO","13","","0.230","","2.153","40.606","9","951.245","8","62.846","83.06","49.388","13.049999999999999","0"
"ADAIR VENDRUSCULO JR","11","1","812","PRO-AM","15","","0.008","","2.161","0","8","931.306","4","62.854","83.05","44.84","11.6","0"
"RAFAEL MINOZZO","12","2","298","PRO-AM","5","1","0.086","","2.247","2 Laps","6","926.407","5","62.94","82.936","33.808","8.7","0"
"EDILSON PIAIA","13","4","569","PRO-MASTER","3","1","0.021","","2.268","6.053","11","906.631","8","62.961","82.908","63.333","15.95","0"
"CARLOS CAPELETTI","14","5","598","PRO-MASTER","16","","0.308","","2.576","21.52","8","922.098","4","63.269","82.505","45.288","11.6","0"
"EDUARDO FRANCISCO BELLO","15","3","228","PRO-AM","9","","1.034","","3.610","23.246","11","954.552","7","64.303","81.178","60.154","15.95","0"
"RULLYAN SAMPAIO","16","4","05","PRO-AM","12","","0.265","","3.875","0 Laps","8","883.162","3","64.568","80.845","47.285","11.6","0"
"ALEX VENDRUSCULO","17","5","008","PRO-AM","11","","0.047","","3.922","-1 Laps","9","919.242","9","64.615","80.786","51.107","13.049999999999999","0"
"ANDRE VENDRUSCULO","18","6","197","PRO-AM","8","","0.074","","3.996","2 Laps","6","671.363","4","64.689","80.694","46.651","8.7","0"
"RECK JUNIOR","19","8","21","PRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO INTROVINI","20","6","93","PRO-MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON STOQUERO","21","7","556","PRO-AM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THOMAS CAPELETTI","22","8","591","PRO-AM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SHEFFER","23","9","599","PRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO AURELIO TREVELIN","24","9","1412","PRO-AM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
