"Event ID","Event Name","Started At","Ended At"
"600-5136-2147484458-20230610","1ª Etapa Mato-Grossense VNT 2023","2023-06-10 16:40:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3866","1ª ETAPA MATOGROSSENSE VNT 2023","5136","MATOGROSSENSE VNT 2023","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","AUTOCROSS  PROVA 1","1073744578","2º BATERIA","Race","2023-06-10 20:50:00 UTC","2023-06-10 21:18:37 UTC","PROVISIONAL","22","https://racehero.io/events/1-etapa-mato-grossense-vnt-2023/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RECK JUNIOR","1","1","21","PRO","1","1","","","","0","22","1367.482","8","60.285","86.589","83.979","31.9","0"
"MARLON FEDRIZZI","2","2","578","PRO","2","2","2.242","","2.242","2.242","22","1369.724","10","60.32","86.538","83.842","31.9","0"
"EDGAR GRIEBELER","3","3","95","PRO","17","8","9.824","","12.066","12.066","22","1379.548","18","59.783","87.316","83.245","31.9","0"
"VANDERLEI RECK","4","1","25","PRO-MASTER","3","1","15.099","","27.165","0","22","1394.647","15","61.322","85.124","82.343","31.9","0"
"VALDIR JACOBOWSKI","5","2","509","PRO-MASTER","4","2","0.914","","28.079","0.914","22","1395.561","15","61.302","85.152","82.289","31.9","0"
"LEANDRO GUERRA","6","4","38","PRO","7","3","4.214","","32.293","32.293","22","1399.775","13","60.504","86.275","82.042","31.9","0"
"RICARDO MINOZZO","7","5","59","PRO","15","6","10.462","","42.755","42.755","22","1410.237","13","61.209","85.282","81.433","31.9","0"
"ADAIR VENDRUSCULO JR","8","1","812","PRO-AM","6","1","4.309","","47.064","0","22","1414.546","8","61.844","84.406","81.185","31.9","0"
"RAFAEL MINOZZO","9","2","298","PRO-AM","11","3","1 Lap","","1 Lap","1 Lap","21","1381.059","17","62.052","84.123","79.374","30.45","0"
"ANDRE VENDRUSCULO","10","3","197","PRO-AM","21","8","24.181","","1 Lap","1 Lap","21","1405.24","15","62.795","83.128","78.008","30.45","0"
"RODRIGO PERERA","11","6","71","PRO","8","4","23.652","","1 Lap","1:01.41","21","1428.892","21","61.914","84.31","76.717","30.45","0"
"EDILSON PIAIA","12","3","569","PRO-MASTER","18","5","1 Lap","","2 Laps","2 Laps","20","1338.58","5","62.558","83.443","77.993","29.0","0"
"ANDERSON STOQUERO","13","4","556","PRO-AM","14","5","31.994","","2 Laps","2 Laps","20","1370.574","13","63.225","82.562","76.172","29.0","0"
"JOAO LAZAROTTO","14","7","526","PRO","16","7","44.729","","2 Laps","47.821","20","1415.303","15","61.425","84.982","73.765","29.0","0"
"CARLOS CAPELETTI","15","4","598","PRO-MASTER","10","4","9.953","","2 Laps","30.609","20","1425.256","4","62.668","83.296","73.25","29.0","0"
"MARCO AURELIO TREVELIN","16","5","1412","PRO-AM","9","2","1 Lap","","3 Laps","3 Laps","19","1240.67","14","61.894","84.338","79.941","27.55","0"
"FERNANDO SCHEFFER","17","5","538","PRO-MASTER","5","3","5 Laps","","8 Laps","8 Laps","14","898.651","14","61.096","85.439","81.322","20.3","0"
"RULLYAN SAMPAIO","18","6","05","PRO-AM","20","7","4 Laps","","12 Laps","12 Laps","10","695.872","8","63.901","81.689","75.014","14.5","0"
"JOAO SCHEFFER","19","8","540","PRO","12","5","1 Lap","","13 Laps","13 Laps","9","665.936","9","61.664","84.652","70.547","13.049999999999999","0"
"ALEX VENDRUSCULO","20","7","008","PRO-AM","19","6","1 Lap","","14 Laps","14 Laps","8","692.99","7","65.594","79.58","60.261","11.6","0"
"EDUARDO FRANCISCO BELLO","21","8","228","PRO-AM","13","4","7 Laps","","21 Laps","21 Laps","1","106.861","1","74.69","69.889","48.849","1.45","0"
