"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485275-20210911","CalSpeed TinMan Series - Round 9","2021-09-11 22:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","TinMan","1073747750","TinMan Race","Race","2021-09-11 22:00:00 UTC","2021-09-11 22:34:17 UTC","PROVISIONAL","34","https://racehero.io/events/calspeed-tinman-series-round-9/results/1073747750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fox","1","1","43","Sprint Series","13","","","","","0","34","1979.003","30","58.663","36.759","37.048","20.366","0"
"Denis Shakhovskii","2","2","48","Sprint Series","18","","2.480","","2.480","2.48","34","1981.483","29","58.626","36.782","37.001","20.366","0"
"Derek Borunda","3","3","39","Sprint Series","7","","23.904","","26.384","26.384","34","2005.387","34","58.697","36.738","36.56","20.366","0"
"Carl Zhu","4","4","47","Sprint Series","11","","6.769","","33.153","33.153","34","2012.156","8","59.058","36.513","36.437","20.366","0"
"Jack McNeel","5","5","27","Sprint Series","14","","0.747","","33.900","33.9","34","2012.903","31","59.352","36.332","36.424","20.366","0"
"Ernesto Sanchez [SE]","6","6","36","Sprint Series","4","","1.406","","35.306","35.306","34","2014.309","32","59.246","36.397","36.398","20.366","0"
"Michael Hazlewood","7","7","25","Sprint Series","27","","3.521","","38.827","38.827","34","2017.83","30","58.462","36.885","36.335","20.366","0"
"Zachary Houghton [SE]","8","8","22","Sprint Series","3","","0.850","","39.677","39.677","34","2018.68","23","58.868","36.631","36.32","20.366","0"
"Shelby Blecker [SE]","9","9","54","Sprint Series","6","","4.012","","43.689","43.689","34","2022.692","29","59.608","36.176","36.248","20.366","0"
"Craig Robertson [SE]","10","10","37","Sprint Series","2","","1.086","","44.775","44.775","34","2023.778","29","58.688","36.743","36.228","20.366","0"
"Sheng Wu","11","11","53","Sprint Series","23","","2.386","","47.161","47.161","34","2026.164","11","58.838","36.65","36.185","20.366","0"
"Connor Hicks [SE]","12","12","42","Sprint Series","8","","1.200","","48.361","48.361","34","2027.364","29","59.754","36.088","36.164","20.366","0"
"Sean Wika","13","13","56","Sprint Series","15","","10.445","","58.806","58.806","34","2037.809","17","59.095","36.49","35.979","20.366","0"
"Emerson Thieman [SE]","14","14","30","Sprint Series","1","","1 Lap","","1 Lap","1.122","33","1980.125","23","58.97","36.568","35.938","19.767","0"
"Max DeMoss","15","15","31","Sprint Series","20","","0.940","","1 Lap","2.062","33","1981.065","24","58.66","36.761","35.921","19.767","0"
"Jacob Magallanes [SE]","16","16","57","Sprint Series","28","","2.236","","1 Lap","4.298","33","1983.301","21","59.824","36.046","35.88","19.767","0"
"Amber Garcia [SE]","17","17","23","Sprint Series","12","","10.208","","1 Lap","14.506","33","1993.509","8","59.803","36.058","35.696","19.767","0"
"Matthew Mccoy [SE]","18","18","40","Sprint Series","26","","10.892","","1 Lap","25.398","33","2004.401","28","57.878","37.258","35.502","19.767","0"
"James Lieser","19","19","59","Sprint Series","21","","10.597","","1 Lap","35.995","33","2014.998","18","58.663","36.759","35.316","19.767","0"
"Doug Yauney","20","20","26","Sprint Series","24","","1.673","","1 Lap","37.668","33","2016.671","25","58.302","36.987","35.286","19.767","0"
"Ayrton DeMoss","21","21","55","Sprint Series","19","","1.345","","1 Lap","39.013","33","2018.016","30","58.426","36.908","35.263","19.767","0"
"Albert Yeh","22","22","52","Sprint Series","25","","4.471","","1 Lap","43.484","33","2022.487","23","58.787","36.682","35.185","19.767","0"
"Frank Chen [SE]","23","23","24","Sprint Series","9","","3.758","","1 Lap","47.242","33","2026.245","28","59.041","36.524","35.12","19.767","0"
"Tony Wika","24","24","41","Sprint Series","16","","1 Lap","","2 Laps","2 Laps","32","1978.871","17","59.182","36.437","34.871","19.168","0"
"Mitch Thieman [SE]","25","25","50","Sprint Series","29","","13.003","","2 Laps","12.871","32","1991.874","31","60.127","35.864","34.643","19.168","0"
"Brett Lopinsky","26","26","32","Sprint Series","10","","20.763","","2 Laps","33.634","32","2012.637","8","59.312","36.357","34.286","19.168","0"
"Miguel Viera","27","27","46","Sprint Series","17","","20.472","","2 Laps","54.106","32","2033.109","21","60.996","35.353","33.941","19.168","0"
"George Jiang [SE]","28","28","38","Sprint Series","5","","10 Laps","","12 Laps","12 Laps","22","1385.514","4","59.963","35.962","34.241","13.177999999999999","0"
"Evan Lawrence","29","29","58","Sprint Series","22","","7 Laps","","19 Laps","19 Laps","15","993.726","9","58.419","36.913","32.55","8.985","0"
