"Event ID","Event Name","Started At","Ended At"
"482-940-2147483979-20180505","2018 PETRON SUPER KARTING SERIES","2018-05-05 00:13:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"638","PALAWAN INTERNATIONAL CIRCUIT","940","PALAWAN INTERNATIONAL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Rok GP Jr/Sr/Mas/Vet/X30Sr/Vet Palawan","1073742779","QUALIFYING HEAT 1 - REVISED","Race","2018-05-06 02:10:00 UTC","2018-05-06 02:18:12 UTC","FINAL","6","https://racehero.io/events/2018-petron-super-karting-series-2018/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bianca Bustamante","1","1","41","Rok Jr/Overall","1","1","","","","0","6","375.352","6","62.289","69.354","69.055","7.2","0"
"John Dizon","2","1","1","Rok Sr/Overall","2","1","","","0.708","0","6","376.06","3","62.305","69.336","68.925","7.2","0"
"Anthony Baisa","3","1","24","Rok Sr/Mas/Overall","4","2","","","13.095","0","6","388.447","6","64.133","67.36","66.727","7.2","0"
"Arvin Drueco","4","2","43","Rok Sr/Mas/Overall","3","1","","","13.784","0.689","6","389.136","6","64.044","67.454","66.609","7.2","0"
"Tammy Victoria Baisa","5","2","44","Rok Jr/Overall","6","3","","","17.967","17.967","6","393.319","4","64.548","66.927","65.901","7.2","0"
"Miguel Joseph Quinones","6","3","42","Rok Jr/Overall","5","2","","","18.238","18.238","6","393.59","4","64.652","66.819","65.855","7.2","0"
"Jean Luc Gadriot","7","1","11","X30 Vet. Pal","8","1","","","34.845","0","6","410.197","2","66.74","64.729","63.189","7.2","0"
"Niel Tupas Jr.","8","1","5","Rok Vet/Overall","7","1","","","35.247","0","6","410.599","2","67.259","64.229","63.127","7.2","0"
"William Tan","9","2","8","X30 Vet. Pal","10","2","","","40.751","5.906","6","416.103","6","68.19","63.352","62.292","7.2","0"
"Jefferson Fermo","10","1","19","X30 Sr.Nov Pal","9","1","","","42.480","0","6","417.832","5","68.13","63.408","62.035","7.2","0"
"Connie Gallardo","11","1","3","X30 Sr.Exp Pal","11","1","","","1 Lap","0","5","359.869","3","68.46","63.103","60.022","6.0","0"
"Eugene Poe","12","2","29","X30 Sr.Nov Pal","12","2","","","1 Lap","1 Lap","5","370.843","2","72.279","59.768","58.246","6.0","0"
"Oro Ricardo Quinones","13","3","23","X30 Vet. Pal","13","3","","","1 Lap","1 Lap","5","408.494","3","78.406","55.098","52.877","6.0","0"
"Ephraim Mandal","14","4","9","X30 Vet. Pal","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
