"Event ID","Event Name","Started At","Ended At"
"482-940-2147483979-20180505","2018 PETRON SUPER KARTING SERIES","2018-05-05 00:13:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"638","PALAWAN INTERNATIONAL CIRCUIT","940","PALAWAN INTERNATIONAL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Rok GP Jr/Sr/Mas/Vet/X30Sr/Vet Palawan","1073742785","FINAL","Race","2018-05-06 06:00:00 UTC","2018-05-06 06:21:39 UTC","PROVISIONAL","19","https://racehero.io/events/2018-petron-super-karting-series-2018/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bianca Bustamante","1","1","41","Rok Jr/Overall","1","1","","","","0","19","1196.229","17","62.418","69.211","68.616","22.8","0"
"John Dizon","2","1","1","Rok Sr/Overall","2","1","","","0.090","0","19","1196.319","15","62.246","69.402","68.61","22.8","0"
"Arvin Drueco","3","1","43","Rok Sr/Mas/Overall","5","2","","","36.079","0","19","1232.308","3","63.685","67.834","66.607","22.8","0"
"Anthony Baisa","4","2","24","Rok Sr/Mas/Overall","3","1","","","38.171","2.092","19","1234.4","4","63.765","67.749","66.494","22.8","0"
"Miguel Joseph Quinones","5","2","42","Rok Jr/Overall","6","2","","","1:10.598","1:10.598","19","1266.827","8","65.035","66.426","64.792","22.8","0"
"Tammy Victoria Baisa","6","3","44","Rok Jr/Overall","7","3","","","1 Lap","52.483","18","1248.712","18","66.933","64.542","62.272","21.6","0"
"William Tan","7","1","8","X30 Vet. Pal","10","2","","","1 Lap","0","18","1255.657","12","67.994","63.535","61.928","21.6","0"
"Jean Luc Gadriot","8","2","11","X30 Vet. Pal","8","1","","","2 Laps","1 Lap","17","1194.424","12","68.011","63.519","61.486","20.4","0"
"Niel Tupas Jr.","9","1","5","Rok Vet/Overall","4","1","","","2 Laps","0","17","1198.726","16","66.666","64.801","61.265","20.4","0"
"Connie Gallardo","10","1","3","X30 Sr.Exp Pal","11","1","","","2 Laps","0","17","1204.505","3","68.773","62.815","60.971","20.4","0"
"Jefferson Fermo","11","1","19","X30 Sr.Nov Pal","9","1","","","2 Laps","0","17","1265.923","3","69.705","61.975","58.013","20.4","0"
"Eugene Poe","12","2","29","X30 Sr.Nov Pal","12","2","","","3 Laps","1 Lap","16","1201.74","12","72.256","59.787","57.517","19.2","0"
"Oro Ricardo Quinones","13","3","23","X30 Vet. Pal","13","3","","","4 Laps","1.523","15","1257.18","13","80.378","53.746","51.544","18.0","0"
"Ephraim Mandal","14","4","9","X30 Vet. Pal","14","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
