"Event ID","Event Name","Started At","Ended At"
"482-940-2147483979-20180505","2018 PETRON SUPER KARTING SERIES","2018-05-05 00:13:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"638","PALAWAN INTERNATIONAL CIRCUIT","940","PALAWAN INTERNATIONAL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Rok GP Jr/Sr/Mas/Vet/X30Sr/Vet Palawan","1073742773","FINAL","Race","2018-05-05 07:00:00 UTC","2018-05-05 07:21:17 UTC","FINAL","19","https://racehero.io/events/2018-petron-super-karting-series-2018/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bianca Bustamante","1","1","41","Rok Jr/Overall","2","1","","","","0","19","1192.604","12","62.145","69.515","68.824","22.8","0"
"John Dizon","2","1","1","Rok Sr/Overall","1","1","","","10.804","0","19","1203.408","12","62.109","69.555","68.206","22.8","0"
"Anthony Baisa","3","1","24","Rok Sr/Mas/Overall","3","1","","","37.999","0","19","1230.603","19","64.025","67.474","66.699","22.8","0"
"Tammy Victoria Baisa","4","2","44","Rok Jr/Overall","7","3","","","39.278","39.278","19","1231.882","16","63.926","67.578","66.63","22.8","0"
"Miguel Joseph Quinones","5","3","42","Rok Jr/Overall","4","2","","","40.234","40.234","19","1232.838","18","63.592","67.933","66.578","22.8","0"
"Ephraim Mandal","6","1","9","X30 Vet. Pal","10","2","","","1 Lap","0","18","1256.879","11","68.4","63.158","61.868","21.6","0"
"Connie Gallardo","7","1","3","X30 Sr.Exp Pal","9","1","","","2 Laps","0","17","1216.183","4","69.351","62.292","60.386","20.4","0"
"William Tan","8","2","8","X30 Vet. Pal","8","1","","","2 Laps","1 Lap","17","1225.124","14","69.369","62.276","59.945","20.4","0"
"Oro Ricardo Quinones","9","3","23","X30 Vet. Pal","12","3","","","3 Laps","16.786","16","1273.665","7","76.984","56.116","54.269","19.2","0"
"Niel Tupas Jr.","10","1","5","Rok Vet/Overall","6","1","","","4 Laps","0","15","1047.045","7","67.659","63.85","61.888","18.0","0"
"Eugene Poe","11","1","29","X30 Sr.Nov Pal","11","1","","","5 Laps","0","14","1199.556","5","74.012","58.369","50.419","16.8","0"
"Jefferson Fermo","12","2","19","X30 Sr.Nov Pal","13","2","","","15 Laps","10 Laps","4","285.846","2","68.653","62.925","60.452","4.8","0"
"Arvin Drueco","13","2","43","Rok Sr/Mas/Overall","5","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
