"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","ČZ + EVO","1073746058","Závod 1","Race","2023-04-08 12:05:00 UTC","2023-04-08 12:20:26 UTC","PROVISIONAL","7","https://racehero.io/events/batti-mx-cup-2023/results/1073746058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VOJTÌCH JANEÈEK","1","1","7","EVO do 50","1","1","","","","0","7","791.187","1","103.1","55.868","50.961","11.200000000000001","0"
"MICHAL STROUHAL","2","2","212","EVO do 50","3","2","38.201","","38.201","38.201","7","829.388","2","110.292","52.225","48.614","11.200000000000001","0"
"ZDENÌK P͊A","3","1","200","EVO 50+","2","1","19.302","","57.503","0","7","848.69","1","111.586","51.619","47.509","11.200000000000001","0"
"ZDENÌK P͊A","4","3","14","EVO do 50","4","3","31.517","","1:29.020","1:29.02","7","880.207","4","113.918","50.563","45.807","11.200000000000001","0"
"HELGE MÜHLIG","5","1","52","ÈZ","12","2","4.251","","1:33.271","0","7","884.458","2","114.853","50.151","45.587","11.200000000000001","0"
"JAN HUÒÁÈEK","6","2","342","EVO 50+","9","3","1.352","","1:34.623","37.12","7","885.81","2","117.727","48.927","45.518","11.200000000000001","0"
"JAROSLAV NOVOTNÝ","7","3","61","EVO 50+","7","2","3.079","","1:37.702","40.199","7","888.889","2","117.875","48.865","45.36","11.200000000000001","0"
"JAN VOJNA","8","4","6","EVO 50+","10","4","4.796","","1:42.498","44.995","7","893.685","3","119.942","48.023","45.117","11.200000000000001","0"
"RONY LEICHSENDRING","9","2","68","ÈZ","15","4","1.608","","1:44.106","10.835","7","895.293","2","118.993","48.406","45.036","11.200000000000001","0"
"PAVEL CHVOJKA","10","3","23","ÈZ","17","6","4.947","","1:49.053","15.782","7","900.24","5","119.813","48.075","44.788","11.200000000000001","0"
"MILAN ŠTENC","11","4","86","EVO do 50","6","5","14.158","","2:03.211","2:03.211","7","914.398","1","116.642","49.382","44.095","11.200000000000001","0"
"MAXMILIAN LEICHSENRING","12","4","94","ÈZ","8","1","1.208","","2:04.419","31.148","7","915.606","2","121.924","47.243","44.036","11.200000000000001","0"
"JAROSLAV JEŽEK","13","5","62","ÈZ","13","3","1 Kolo","","1 Kolo","1 Lap","6","800.71","2","121.015","47.597","43.162","9.600000000000001","0"
"VLADIMÍR PANC","14","6","111","ÈZ","16","5","15.326","","1 Kolo","1 Lap","6","816.036","2","126.609","45.494","42.351","9.600000000000001","0"
"VLASTIMIL VERNER","15","7","105","ÈZ","18","7","7.380","","1 Kolo","1 Lap","6","823.416","2","125.569","45.871","41.971","9.600000000000001","0"
"KAREL RIDL","16","5","166","EVO 50+","14","5","9.562","","1 Kolo","1 Lap","6","832.978","1","129.721","44.403","41.49","9.600000000000001","0"
"JINDØICH HADÁÈEK","17","5","999","EVO do 50","11","6","0.290","","1 Kolo","42.081","6","833.268","4","127.541","45.162","41.475","9.600000000000001","0"
"EMIL NÌMEC","18","6","X1","EVO do 50","19","7","22.415","","1 Kolo","1:04.496","6","855.683","2","130.351","44.188","40.389","9.600000000000001","0"
"TOMÁŠ MICHÁLEK","19","7","139","EVO do 50","5","4","1 Kolo","","2 Kol","2 Laps","5","611.761","5","112.265","51.307","47.077","8.0","0"
"LEOPOLD HRDLIÈKA","20","6","1","EVO 50+","20","6","3:01.854","","2 Kol","2 Laps","5","793.615","1","139.278","41.356","36.29","8.0","0"
"MARCEL SPURNÝ","21","8","989","EVO do 50","21","8","1:00.113","","2 Kol","1:02.541","5","853.728","1","147.017","39.179","33.734","8.0","0"
"VERONIKA MLEJNKOVÁ","22","9","651","EVO do 50","22","9","2.431","","2 Kol","1:04.972","5","856.159","1","155.537","37.033","33.639","8.0","0"
