"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","MX2","1073746041","Volný trénink","Practice","2023-04-08 07:15:00 UTC","2023-04-08 07:31:45 UTC","PROVISIONAL","9","https://racehero.io/events/batti-mx-cup-2023/results/1073746041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEF KRAITL","1","1","303","MX2","23","","","","","0","8","922.641","3","110.101","52.316","49.944","12.8","0"
"PØEMYSL PLUHA","2","2","210","MX2","9","","0.233","","0.233","2.493","9","925.134","7","110.334","52.205","56.035","14.4","0"
"PETR SIGMUND","3","3","146","MX2","25","","1.216","","1.449","1 Lap","7","790.638","2","111.55","51.636","50.997","11.200000000000001","0"
"MILAN MEZEK","4","1","X74","VET40+","19","","0.369","","1.818","0","9","1000.582","6","111.919","51.466","51.81","14.4","0"
"ADAM LOUÈEK","5","4","112","MX2","20","","0.133","","1.951","0 Laps","8","892.057","5","112.052","51.405","51.656","12.8","0"
"DANIEL ROK","6","5","63","MX2","16","","0.220","","2.171","27.622","9","950.263","7","112.272","51.304","54.553","14.4","0"
"JIØÍ ÜBLACKER","7","6","17","MX2","26","","2.127","","4.298","59.686","8","982.327","3","114.399","50.35","46.909","12.8","0"
"DAVID NOŽINA","8","7","888","MX2","2","","0.028","","4.326","36.528","9","959.169","8","114.427","50.338","54.047","14.4","0"
"MICHAELA ÈAPKOVÁ","9","8","715","MX2","4","","0.054","","4.380","37.123","9","959.764","9","114.481","50.314","54.013","14.4","0"
"PETER SCHÖPE","10","9","8","MX2","10","","0.040","","4.420","0 Laps","8","915.711","8","114.521","50.296","50.322","12.8","0"
"DOMINIK MALÝ","11","10","127","MX2","17","","0.855","","5.275","54.645","9","977.286","5","115.376","49.924","53.045","14.4","0"
"MATÌJ HORÁLEK","12","11","29","MX2","1","","3.299","","8.574","43.101","9","965.742","5","118.675","48.536","53.679","14.4","0"
"OLAF KLEDITSCH","13","2","XX74","VET40+","13","","0.385","","8.959","3 Laps","6","671.656","4","119.06","48.379","51.455","9.600000000000001","0"
"RADEK LÍBAL","14","1","821","VET60+","22","","0.197","","9.156","0","8","906.825","7","119.257","48.299","50.815","12.8","0"
"MAXMILIAN POHL","15","12","2","MX2","27","","0.540","","9.696","1:12.898","8","995.539","4","119.797","48.081","46.286","12.8","0"
"TADEÁŠ HANNEL","16","13","89","MX2","3","","0.479","","10.175","0 Laps","8","857.938","7","120.276","47.89","53.71","12.8","0"
"JAN PLEŠINGR","17","14","18","MX2","6","","3.522","","13.697","0 Laps","8","895.474","3","123.798","46.527","51.459","12.8","0"
"MILOSLAV KEŠNER","18","15","52","MX2","15","","3.147","","16.844","18.18","8","940.821","6","126.945","45.374","48.978","12.8","0"
"LUDÌK CHLOUPEK","19","16","555","MX2","28","","0.079","","16.923","1 Lap","7","913.078","2","127.024","45.346","44.158","11.200000000000001","0"
"MILAN ŠTENC","20","1","86","EVO","7","","0.445","","17.368","0","5","651.436","4","127.469","45.187","44.21","8.0","0"
"ADAM MADÌRA","21","17","56","MX2","8","","0.383","","17.751","2 Laps","6","663.504","5","127.852","45.052","52.087","9.600000000000001","0"
"MARTIN BAÏURA","22","3","81","VET40+","12","","0.221","","17.972","1 Lap","8","938.364","4","128.073","44.974","49.107","12.8","0"
"LUKÁŠ JELÍNEK","23","18","10","MX2","14","","5.797","","23.769","1:04.858","8","987.499","5","133.87","43.027","46.663","12.8","0"
"DAVID PÁCHYM","24","19","74","MX2","5","","0.157","","23.926","42.188","8","964.829","4","134.027","42.976","47.76","12.8","0"
"MICHAL JÁRKA","25","20","170","MX2","18","","0.388","","24.314","1:01.802","8","984.443","3","134.415","42.852","46.808","12.8","0"
"TOMÁŠ PÁCHYM","26","21","73","MX2","11","","0.512","","24.826","45.24","8","967.881","6","134.927","42.69","47.609","12.8","0"
"VRASTISLAV ŠINDELÁØ","27","4","X8","VET40+","21","","1.956","","26.782","5 Laps","4","451.733","4","136.883","42.08","51.004","6.4","0"
"PATRICIE HRABÁKOVÁ","28","22","113","MX2","24","","19.830","","46.612","2 Laps","6","920.412","6","156.713","36.755","37.548","9.600000000000001","0"
