"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","ČZ + EVO","1073746040","Volný trénink","Practice","2023-04-08 06:55:00 UTC","2023-04-08 07:13:42 UTC","PROVISIONAL","9","https://racehero.io/events/batti-mx-cup-2023/results/1073746040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VOJTÌCH JANEÈEK","1","1","7","EVO","4","","","","","0","7","760.395","6","106.241","54.216","53.025","11.200000000000001","0"
"MICHAL STROUHAL","2","2","212","EVO","2","","5.974","","5.974","1 Lap","6","697.052","2","112.215","51.33","49.58","9.600000000000001","0"
"ZDENÌK P͊A","3","3","14","EVO","7","","3.533","","9.507","4:55.844","9","1056.239","3","115.748","49.763","49.08","14.4","0"
"ZDENÌK P͊A","4","4","200","EVO","3","","0.198","","9.705","4:54.78","9","1055.175","9","115.946","49.678","49.129","14.4","0"
"JIØÍ ÜBLACKER","5","1","17","MX2","1","","0.344","","10.049","0","9","1047.559","5","116.29","49.531","49.486","14.4","0"
"HELGE MÜHLE","6","1","52","ÈZ","5","","0.986","","11.035","0","8","999.067","3","117.276","49.115","46.123","12.8","0"
"TOMÁŠ MICHÁLEK","7","5","139","EVO","6","","0.845","","11.880","5:14.91","9","1075.305","9","118.121","48.764","48.21","14.4","0"
"JAN VOJNA","8","6","6","EVO","8","","5.916","","17.796","3:50.027","8","990.422","3","124.037","46.438","46.526","12.8","0"
"PAVEL CHVOJKA","9","2","23","ÈZ","12","","1.397","","19.193","35.801","8","1034.868","6","125.434","45.921","44.527","12.8","0"
"JAROSLAV JEŽEK","10","3","62","ÈZ","9","","0.110","","19.303","2 Laps","6","758.391","4","125.544","45.88","45.57","9.600000000000001","0"
"JAROSLAV NOVOTNÝ","11","7","61","EVO","11","","0.074","","19.377","10.167","6","770.562","2","125.618","45.853","44.85","9.600000000000001","0"
"RONY LEICHSENDRING","12","4","68","ÈZ","21","","1.279","","20.656","1:30.601","8","1089.668","7","126.897","45.391","42.288","12.8","0"
"MAXMILIAN LEICHSENRING","13","5","94","ÈZ","22","","0.220","","20.876","3 Laps","5","733.246","4","127.117","45.313","39.277","8.0","0"
"JAN HUÒÁÈEK","14","8","342","EVO","10","","0.289","","21.165","4:33.292","8","1033.687","8","127.406","45.21","44.578","12.8","0"
"VLADIMÍR PANC","15","6","111","ÈZ","20","","4.277","","25.442","2.423","7","1001.49","6","131.683","43.741","40.26","11.200000000000001","0"
"KAREL RIDL","16","9","166","EVO","15","","1.102","","26.544","5:38.399","8","1098.794","5","132.785","43.378","41.937","12.8","0"
"VLASTIMIL VERNER","17","7","105","ÈZ","18","","2.489","","29.033","2 Laps","6","846.913","4","135.274","42.58","40.807","9.600000000000001","0"
"EMIL NÌMEC","18","10","X1","EVO","13","","1.038","","30.071","3:37.839","7","978.234","7","136.312","42.256","41.217","11.200000000000001","0"
"JINDØICH HADÁÈEK","19","11","999","EVO","14","","9.198","","39.269","2:07.554","6","887.949","5","145.51","39.585","38.921","9.600000000000001","0"
"MARCEL SPURNÝ","20","12","989","EVO","17","","1.905","","41.174","5:33.969","7","1094.364","7","147.415","39.073","36.843","11.200000000000001","0"
"RUDOLF PEŠEK","21","8","48","ÈZ","16","","2.305","","43.479","5 Laps","3","458.147","2","149.72","38.472","37.717","4.800000000000001","0"
"VERONIKA MLEJNKOVÁ","22","13","651","EVO","23","","5.874","","49.353","5:54.339","5","1114.734","4","155.594","37.019","25.836","8.0","0"
"LEOPOLD HRDLIÈKA","23","14","1","EVO","19","","9.177","","58.530","1:28.699","5","849.094","2","164.771","34.958","33.919","8.0","0"
"MILAN ŠTENC","24","15","86","EVO","24","","","","","4:02.549","1","1002.944","0","0.0","0.0","5.743","1.6","0"
