"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","50 + 65 ccm","1073746055","Závod 1","Race","2023-04-08 11:15:00 UTC","2023-04-08 11:29:17 UTC","PROVISIONAL","6","https://racehero.io/events/batti-mx-cup-2023/results/1073746055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SEBASTIAN SZABÓ","1","1","787","65 ccm","2","2","","","","0","6","748.794","3","116.665","49.372","46.154","9.600000000000001","0"
"LEON JAWORSKI","2","2","52","65 ccm","4","4","4.142","","4.142","4.142","6","752.936","4","116.64","49.383","45.9","9.600000000000001","0"
"JAKUB PONERT","3","3","19","65 ccm","6","6","23.341","","27.483","27.483","6","776.277","3","119.0","48.403","44.52","9.600000000000001","0"
"KRYŠTOF MAŠEK","4","4","78","65 ccm","5","5","8.265","","35.748","35.748","6","784.542","3","122.093","47.177","44.051","9.600000000000001","0"
"MATÌJ PARKMAN","5","1","79","50 ccm","7","1","46.796","","1:22.544","0","6","831.338","1","129.064","44.629","41.572","9.600000000000001","0"
"CODY MADER","6","5","20","65 ccm","1","1","9.352","","1:31.896","1:31.896","6","840.69","3","117.585","48.986","41.109","9.600000000000001","0"
"OSKAR SKALA","7","6","777","65 ccm","8","7","10.214","","1:42.110","1:42.11","6","850.904","6","131.602","43.768","40.616","9.600000000000001","0"
"DAVID ŠIMÁK","8","2","812","50 ccm","9","2","1.500","","1:43.610","21.066","6","852.404","6","131.724","43.728","40.544","9.600000000000001","0"
"KRYŠPÍN PUSCHNER","9","7","13","65 ccm","3","3","0.087","","1:43.697","1:43.697","6","852.491","2","127.978","45.008","40.54","9.600000000000001","0"
"VÁCLAV MÁÈEK","10","8","8","65 ccm","10","8","0.785","","1:44.482","1:44.482","6","853.276","6","131.824","43.695","40.503","9.600000000000001","0"
"PAVEL MAŠÁT","11","9","37","65 ccm","11","9","1 Kolo","","1 Kolo","1:19.387","5","828.181","4","150.541","38.262","34.775","8.0","0"
"JAROSLAV LISNER","12","3","198","50 ccm","12","3","1 Kolo","","2 Kol","2 Laps","4","752.013","3","151.225","38.089","30.638","6.4","0"
"PAVEL NOVÁK","13","4","67","50 ccm","13","4","38.262","","2 Kol","2 Laps","4","790.275","2","179.203","32.142","29.154","6.4","0"
