"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","MX2","1073746060","Kvalifikace","Qualifying","2023-04-08 09:30:00 UTC","2023-04-08 09:41:17 UTC","PROVISIONAL","6","https://racehero.io/events/batti-mx-cup-2023/results/1073746060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PØEMYSL PLUHA","1","1","210","MX2","19","","","","","0","5","605.87","4","104.251","55.251","47.535","8.0","0"
"JOSEF KRAITL","2","2","303","MX2","1","","1.140","","1.140","0 Laps","5","553.019","2","105.391","54.654","52.078","8.0","0"
"PETR SIGMUND","3","3","146","MX2","4","","0.803","","1.943","1:01.443","6","667.313","2","106.194","54.24","51.79","9.600000000000001","0"
"DANIEL ROK","4","4","63","MX2","14","","1.673","","3.616","0 Laps","5","570.749","4","107.867","53.399","50.46","8.0","0"
"DOMINIK MALÝ","5","5","127","MX2","5","","0.750","","4.366","0 Laps","5","554.671","3","108.617","53.03","51.923","8.0","0"
"ADAM LOUÈEK","6","6","112","MX2","2","","0.256","","4.622","49.213","6","655.083","3","108.873","52.906","52.757","9.600000000000001","0"
"DAVID NOŽINA","7","7","888","MX2","6","","0.667","","5.289","0 Laps","5","569.3","5","109.54","52.584","50.588","8.0","0"
"JIØÍ ÜBLACKER","8","8","17","MX2","12","","0.757","","6.046","0 Laps","5","584.084","3","110.297","52.223","49.308","8.0","0"
"PETER SCHÖPE","9","9","8","MX2","8","","0.757","","6.803","0 Laps","5","593.639","4","111.054","51.867","48.514","8.0","0"
"JOSEF FLOREK","10","10","82","MX2","3","","2.126","","8.929","0 Laps","5","566.019","2","113.18","50.892","50.882","8.0","0"
"MICHAELA ÈAPKOVÁ","11","11","715","MX2","18","","1.586","","10.515","2.819","5","608.689","5","114.766","50.189","47.315","8.0","0"
"MATÌJ HORÁLEK","12","12","29","MX2","11","","0.073","","10.588","0 Laps","5","605.79","3","114.839","50.157","47.541","8.0","0"
"MAXMILIAN POHL","13","13","2","MX2","7","","1.132","","11.720","0 Laps","5","582.934","3","115.971","49.668","49.405","8.0","0"
"TADEÁŠ HANNEL","14","14","89","MX2","10","","0.003","","11.723","0 Laps","5","586.309","3","115.974","49.666","49.121","8.0","0"
"JAN PLEŠINGR","15","15","18","MX2","9","","0.180","","11.903","0 Laps","5","591.267","4","116.154","49.589","48.709","8.0","0"
"LUDÌK CHLOUPEK","16","16","555","MX2","21","","0.557","","12.460","49.089","5","654.959","2","116.711","49.353","43.972","8.0","0"
"MILOSLAV KEŠNER","17","17","52","MX2","13","","2.317","","14.777","0 Laps","5","603.08","3","119.028","48.392","47.755","8.0","0"
"ADAM MADÌRA","18","18","56","MX2","17","","6.119","","20.896","44.718","5","650.588","5","125.147","46.026","44.268","8.0","0"
"DAVID PÁCHYM","19","19","74","MX2","15","","0.529","","21.425","39.697","5","645.567","4","125.676","45.832","44.612","8.0","0"
"TOMÁŠ PÁCHYM","20","20","73","MX2","22","","0.393","","21.818","3 Laps","2","569.135","2","126.069","45.689","20.241","3.2","0"
"LUKÁŠ JELÍNEK","21","21","10","MX2","16","","1.633","","23.451","1:08.829","5","674.699","2","127.702","45.105","42.686","8.0","0"
"PATRICIE HRABÁKOVÁ","22","22","113","MX2","20","","31.579","","55.030","47.707","4","653.577","4","159.281","36.163","35.252","6.4","0"
