"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","MX2","1073746062","Závod 2","Race","2023-04-08 14:25:00 UTC","2023-04-08 14:46:31 UTC","PROVISIONAL","10","https://racehero.io/events/batti-mx-cup-2023/results/1073746062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PETR SIGMUND","1","1","146","MX2","1","1","","","","0","10","1157.182","1","109.179","52.757","49.776","16.0","0"
"DANIEL ROK","2","2","63","MX2","7","7","1.013","","1.013","1.013","10","1158.195","4","110.118","52.308","49.733","16.0","0"
"PØEMYSL PLUCHA","3","3","210","MX2","4","4","3.347","","4.360","4.36","10","1161.542","8","109.583","52.563","49.589","16.0","0"
"JIØÍ ÜBLACKER","4","4","17","MX2","5","5","4.366","","8.726","8.726","10","1165.908","10","111.376","51.717","49.404","16.0","0"
"ADAM LOUÈEK","5","5","112","MX2","8","8","2.706","","11.432","11.432","10","1168.614","3","111.961","51.446","49.289","16.0","0"
"JOSEF KRAITL","6","6","303","MX2","3","3","3.296","","14.728","14.728","10","1171.91","5","111.462","51.677","49.151","16.0","0"
"DAVID NOŽINA","7","7","888","MX2","14","14","11.495","","26.223","26.223","10","1183.405","2","112.261","51.309","48.673","16.0","0"
"PETER SCHÖPE","8","8","8","MX2","10","10","19.866","","46.089","46.089","10","1203.271","6","114.345","50.374","47.87","16.0","0"
"MICHAELA ÈAPKOVÁ","9","9","715","MX2","12","12","28.685","","1:14.774","1:14.774","10","1231.956","3","116.345","49.508","46.755","16.0","0"
"TADEÁŠ HANNEL","10","10","89","MX2","6","6","15.898","","1:30.672","1:30.672","10","1247.854","6","117.443","49.045","46.159","16.0","0"
"MATÌJ HORÁLEK","11","11","29","MX2","15","15","4.681","","1:35.353","1:35.353","10","1252.535","2","119.1","48.363","45.987","16.0","0"
"JOSEF FLOREK","12","12","82","MX2","9","9","5.137","","1:40.490","1:40.49","10","1257.672","1","118.236","48.716","45.799","16.0","0"
"LUDÌK CHLOUPEK","13","13","555","MX2","11","11","16.500","","1:56.990","1:56.99","10","1274.172","1","120.136","47.946","45.206","16.0","0"
"JAKUB KEŠNER","14","14","52","MX2","13","13","3.732","","2:00.722","2:00.722","10","1277.904","5","119.805","48.078","45.074","16.0","0"
"JAN PLEŠINGR","15","15","18","MX2","17","17","1 Kolo","","1 Kolo","19","9","1176.182","3","122.095","47.176","44.075","14.4","0"
"ADAM MADÌRA","16","16","56","MX2","18","18","19.620","","1 Kolo","38.62","9","1195.802","7","123.28","46.723","43.352","14.4","0"
"DOMINIK BALÍN","17","17","127","MX2","2","2","21.972","","1 Kolo","1:00.592","9","1217.774","5","111.068","51.86","42.569","14.4","0"
"DAVID PÁCHYM","18","18","74","MX2","16","16","13.357","","1 Kolo","1:13.949","9","1231.131","1","128.061","44.979","42.108","14.4","0"
"TOMÁŠ PÁCHYM","19","19","73","MX2","22","22","20.207","","1 Kolo","1:34.156","9","1251.338","1","127.991","45.003","41.428","14.4","0"
"MICHAL JÁRKA","20","20","170","MX2","19","19","36.371","","1 Kolo","2:10.527","9","1287.709","1","133.458","43.16","40.258","14.4","0"
"PATRICIE HRABÁKOVÁ","21","21","113","MX2","21","21","2 Kol","","3 Kol","6.515","7","1163.697","7","156.526","36.799","34.648","11.200000000000001","0"
"LUKÁŠ JELÍNEK","22","22","10","MX2","20","20","4 Kol","","7 Kol","7 Laps","3","492.769","2","137.092","42.016","35.067","4.800000000000001","0"
