"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","50 + 65 ccm","1073746056","Závod 2","Race","2023-04-08 13:25:00 UTC","2023-04-08 13:39:24 UTC","PROVISIONAL","6","https://racehero.io/events/batti-mx-cup-2023/results/1073746056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SEBASTIAN SZABÓ","1","1","787","65 ccm","1","1","","","","0","6","758.1","2","118.863","48.459","45.588","9.600000000000001","0"
"LEON JAWORSKI","2","2","52","65 ccm","2","2","21.343","","21.343","21.343","6","779.443","2","119.676","48.13","44.339","9.600000000000001","0"
"JAKUB PONERT","3","3","19","65 ccm","4","4","0.465","","21.808","21.808","6","779.908","4","121.431","47.434","44.313","9.600000000000001","0"
"KRYŠTOF MAŠEK","4","4","78","65 ccm","3","3","2.722","","24.530","24.53","6","782.63","3","122.323","47.088","44.159","9.600000000000001","0"
"CODY MADER","5","5","20","65 ccm","9","7","0.885","","25.415","25.415","6","783.515","2","120.832","47.669","44.109","9.600000000000001","0"
"KRYŠPÍN PUSCHNER","6","6","13","65 ccm","5","5","1:03.967","","1:29.382","1:29.382","6","847.482","2","131.073","43.945","40.78","9.600000000000001","0"
"MATÌJ PARKMAN","7","1","79","50 ccm","8","2","0.399","","1:29.781","0","6","847.881","1","129.754","44.392","40.76","9.600000000000001","0"
"VÁCLAV MÁÈEK","8","7","8","65 ccm","10","8","4.347","","1:34.128","1:34.128","6","852.228","6","128.54","44.811","40.553","9.600000000000001","0"
"DAVID ŠIMÁK","9","2","812","50 ccm","6","1","1.371","","1:35.499","5.718","6","853.599","6","130.669","44.081","40.487","9.600000000000001","0"
"OSKAR SKALA","10","8","777","65 ccm","7","6","9.576","","1:45.075","1:45.075","6","863.175","2","133.719","43.075","40.038","9.600000000000001","0"
"JAROSLAV LISNER","11","3","198","50 ccm","12","3","1 Kolo","","1 Kolo","1 Lap","5","811.048","2","149.185","38.61","35.51","8.0","0"
"PAVEL MAŠÁT","12","9","37","65 ccm","11","9","29.719","","1 Kolo","1:22.667","5","840.767","2","156.056","36.91","34.254","8.0","0"
"PAVEL NOVÁK","13","4","67","50 ccm","13","4","1 Kolo","","2 Kol","2 Laps","4","817.024","1","182.675","31.531","28.2","6.4","0"
