"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","ČZ + EVO","1073746057","Kvalifikace","Qualifying","2023-04-08 09:15:00 UTC","2023-04-08 09:26:46 UTC","PROVISIONAL","5","https://racehero.io/events/batti-mx-cup-2023/results/1073746057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VOJTÌCH JANEÈEK","1","1","7","EVO do 50","1","","","","","0","4","413.241","4","102.953","55.948","55.754","6.4","0"
"MICHAL STROUHAL","2","2","212","EVO do 50","2","","4.788","","4.788","2:32.84","5","566.081","5","107.741","53.462","50.876","8.0","0"
"ZDENÌK P͊A","3","3","14","EVO do 50","8","","5.939","","10.727","2:52.947","5","586.188","3","113.68","50.669","49.131","8.0","0"
"ZDENÌK P͊A","4","1","200","EVO 50+","9","","0.452","","11.179","0","5","588.052","5","114.132","50.468","48.975","8.0","0"
"TOMÁŠ MICHÁLEK","5","4","139","EVO do 50","4","","0.421","","11.600","2:45.829","5","579.07","2","114.553","50.282","49.735","8.0","0"
"MILAN ŠTENC","6","5","86","EVO do 50","3","","0.864","","12.464","3:04.671","5","597.912","2","115.417","49.906","48.168","8.0","0"
"HELGE MÜHLE","7","1","52","ÈZ","17","","0.029","","12.493","0","5","650.016","3","115.446","49.893","44.307","8.0","0"
"JAROSLAV NOVOTNÝ","8","2","61","EVO 50+","15","","3.837","","16.330","38.923","5","626.975","4","119.283","48.289","45.935","8.0","0"
"PAVEL CHVOJKA","9","2","23","ÈZ","18","","1.497","","17.827","0 Laps","5","636.334","5","120.78","47.69","45.259","8.0","0"
"JAN HUÒÁÈEK","10","3","342","EVO 50+","6","","0.338","","18.165","20.187","5","608.239","5","121.118","47.557","47.35","8.0","0"
"RONY LEICHSENDRING","11","3","68","ÈZ","16","","0.049","","18.214","0 Laps","5","639.487","4","121.167","47.538","45.036","8.0","0"
"JAN VOJNA","12","4","6","EVO 50+","7","","0.255","","18.469","21.326","5","609.378","5","121.422","47.438","47.261","8.0","0"
"JAROSLAV JEŽEK","13","4","62","ÈZ","5","","0.533","","19.002","0 Laps","5","613.089","2","121.955","47.231","46.975","8.0","0"
"MAXMILIAN LEICHSENRING","14","5","94","ÈZ","14","","0.277","","19.279","0 Laps","5","649.792","4","122.232","47.124","44.322","8.0","0"
"KAREL RIDL","15","5","166","EVO 50+","11","","6.197","","25.476","1:27.406","5","675.458","3","128.429","44.85","42.638","8.0","0"
"VLASTIMIL VERNER","16","6","105","ÈZ","19","","1.070","","26.546","27.618","5","677.634","5","129.499","44.479","42.501","8.0","0"
"VLADIMÍR PANC","17","7","111","ÈZ","13","","3.424","","29.970","29.93","5","679.946","4","132.923","43.333","42.356","8.0","0"
"JINDØICH HADÁÈEK","18","6","999","EVO do 50","10","","2.682","","32.652","4:29.119","5","682.36","4","135.605","42.476","42.206","8.0","0"
"EMIL NÌMEC","19","7","X1","EVO do 50","12","","0.489","","33.141","4:38.004","5","691.245","4","136.094","42.324","41.664","8.0","0"
"MARCEL SPURNÝ","20","8","989","EVO do 50","20","","9.846","","42.987","3:01.828","4","595.069","4","145.94","39.468","38.718","6.4","0"
"LEOPOLD HRDLIÈKA","21","9","1","EVO do 50","22","","3.966","","46.953","3:32.256","4","625.497","2","149.906","38.424","36.835","6.4","0"
"VERONIKA MLEJNKOVÁ","22","10","651","EVO do 50","23","","3.876","","50.829","4:03.304","4","656.545","3","153.782","37.456","35.093","6.4","0"
"DUŠAN BARI","23","8","X68","ÈZ","21","","1:56.327","","2:47.156","3 Laps","2","437.914","2","270.109","21.325","26.307","3.2","0"
