"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","50 + 65 ccm","1073746054","Kvalifikace","Qualifying","2023-04-08 08:30:00 UTC","2023-04-08 08:42:13 UTC","PROVISIONAL","5","https://racehero.io/events/batti-mx-cup-2023/results/1073746054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SEBASTIAN SZABÓ","1","1","787","65 ccm","5","","","","","0","5","592.757","5","117.077","49.198","48.587","8.0","0"
"LEON JAWORSKI","2","2","52","65 ccm","3","","1.036","","1.036","0 Laps","5","592.467","5","118.113","48.767","48.61","8.0","0"
"CODY MADER","3","3","20","65 ccm","4","","0.776","","1.812","12.236","5","604.993","3","118.889","48.449","47.604","8.0","0"
"JAKUB PONERT","4","4","19","65 ccm","2","","2.434","","4.246","11.046","5","603.803","5","121.323","47.477","47.698","8.0","0"
"KRYŠTOF MAŠEK","5","5","78","65 ccm","1","","0.279","","4.525","11.867","5","604.624","4","121.602","47.368","47.633","8.0","0"
"VÁCLAV MÁÈEK","6","6","8","65 ccm","8","","7.916","","12.441","1:02.306","5","655.063","5","129.518","44.473","43.965","8.0","0"
"MATÌJ PARKMAN","7","1","79","50 ccm","7","","0.052","","12.493","0","5","644.361","3","129.57","44.455","44.695","8.0","0"
"KRYŠPÍN PUSCHNER","8","7","13","65 ccm","9","","0.103","","12.596","1:00.334","5","653.091","2","129.673","44.419","44.098","8.0","0"
"OSKAR SKALA","9","8","777","65 ccm","6","","2.445","","15.041","58.906","5","651.663","4","132.118","43.597","44.195","8.0","0"
"DAVID ŠIMÁK","10","2","812","50 ccm","10","","6.307","","21.348","48.779","5","693.14","3","138.425","41.611","41.55","8.0","0"
"JAROSLAV LISNER","11","3","198","50 ccm","11","","9.613","","30.961","1 Lap","4","607.375","4","148.038","38.909","37.934","6.4","0"
"PAVEL MAŠÁT","12","9","37","65 ccm","12","","9.745","","40.706","50.752","4","643.509","2","157.783","36.506","35.804","6.4","0"
"PAVEL NOVÁK","13","4","67","50 ccm","13","","21.617","","1:02.323","1:27.406","4","731.767","3","179.4","32.107","31.485","6.4","0"
