"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","MX2","1073746061","Závod 1","Race","2023-04-08 12:20:00 UTC","2023-04-08 12:43:23 UTC","PROVISIONAL","11","https://racehero.io/events/batti-mx-cup-2023/results/1073746061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PØEMYSL PLUCHA","1","1","210","MX2","5","5","","","","0","11","1240.691","4","106.609","54.029","51.068","17.6","0"
"JOSEF KRAITL","2","2","303","MX2","2","2","1.132","","1.132","1.132","11","1241.823","1","106.045","54.317","51.022","17.6","0"
"PETR SIGMUND","3","3","146","MX2","1","1","12.935","","14.067","14.067","11","1254.758","1","107.584","53.54","50.496","17.6","0"
"DOMINIK BALÍN","4","4","127","MX2","4","4","1.338","","15.405","15.405","11","1256.096","2","109.122","52.785","50.442","17.6","0"
"ADAM LOUÈEK","5","5","112","MX2","9","9","2.978","","18.383","18.383","11","1259.074","8","109.013","52.838","50.323","17.6","0"
"DANIEL ROK","6","6","63","MX2","8","8","16.469","","34.852","34.852","11","1275.543","4","110.162","52.287","49.673","17.6","0"
"PETER SCHÖPE","7","7","8","MX2","10","10","8.358","","43.210","43.21","11","1283.901","9","110.265","52.238","49.35","17.6","0"
"JIØÍ ÜBLACKER","8","8","17","MX2","7","7","9.967","","53.177","53.177","11","1293.868","3","110.805","51.983","48.969","17.6","0"
"DAVID NOŽINA","9","9","888","MX2","22","22","17.588","","1:10.765","1:10.765","11","1311.456","10","112.092","51.386","48.313","17.6","0"
"JOSEF FLOREK","10","10","82","MX2","3","3","24.613","","1:35.378","1:35.378","11","1336.069","1","112.903","51.017","47.423","17.6","0"
"TADEÁŠ HANNEL","11","11","89","MX2","6","6","3.135","","1:38.513","1:38.513","11","1339.204","10","116.519","49.434","47.312","17.6","0"
"MATÌJ HORÁLEK","12","12","29","MX2","11","11","1.965","","1:40.478","1:40.478","11","1341.169","2","114.993","50.09","47.242","17.6","0"
"MICHAELA ÈAPKOVÁ","13","13","715","MX2","16","16","58.948","","2:39.426","2:39.426","11","1400.117","2","116.819","49.307","45.253","17.6","0"
"JAKUB KEŠNER","14","14","52","MX2","13","13","1 Kolo","","1 Kolo","10.662","10","1251.353","1","118.259","48.707","46.03","16.0","0"
"LUDÌK CHLOUPEK","15","15","555","MX2","15","15","35.281","","1 Kolo","45.943","10","1286.634","1","119.768","48.093","44.768","16.0","0"
"ADAM MADÌRA","16","16","56","MX2","19","19","13.322","","1 Kolo","59.265","10","1299.956","10","122.885","46.873","44.309","16.0","0"
"DAVID PÁCHYM","17","17","74","MX2","12","12","40.561","","1 Kolo","1:39.826","10","1340.517","2","126.164","45.655","42.968","16.0","0"
"LUKÁŠ JELÍNEK","18","18","10","MX2","18","18","3.029","","1 Kolo","1:42.855","10","1343.546","4","124.887","46.122","42.872","16.0","0"
"TOMÁŠ PÁCHYM","19","19","73","MX2","17","17","8.737","","1 Kolo","1:51.592","10","1352.283","1","127.369","45.223","42.595","16.0","0"
"JAN PLEŠINGR","20","20","18","MX2","14","14","1 Kolo","","2 Kol","44.919","9","1285.61","5","122.769","46.917","40.323","14.4","0"
"MICHAL JÁRKA","21","21","170","MX2","20","20","24.766","","2 Kol","1:09.685","9","1310.376","5","136.892","42.077","39.561","14.4","0"
"PATRICIE HRABÁKOVÁ","22","22","113","MX2","21","21","1 Kolo","","3 Kol","1:06.963","8","1307.654","4","152.655","37.732","35.239","12.8","0"
