"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","50 + 65 ccm","1073746038","Volný trénink","Practice","2023-04-08 06:25:00 UTC","2023-04-08 06:42:16 UTC","PROVISIONAL","8","https://racehero.io/events/batti-mx-cup-2023/results/1073746038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEON JAWORSKI","1","1","52","65 ccm","1","","","","","0","8","960.89","5","118.212","48.726","47.956","12.8","0"
"CODY MADER","2","2","20","65 ccm","2","","0.182","","0.182","1 Lap","7","869.814","5","118.394","48.651","46.355","11.200000000000001","0"
"SEBASTIAN SZABÓ","3","3","787","65 ccm","8","","2.754","","2.936","52.558","8","1013.448","6","121.148","47.545","45.469","12.8","0"
"JAKUB PONERT","4","4","19","65 ccm","5","","1.582","","4.518","55.702","8","1016.592","8","122.73","46.932","45.328","12.8","0"
"KRYŠTOF MAŠEK","5","5","78","65 ccm","4","","6.919","","11.437","1 Lap","7","909.997","7","129.649","44.428","44.308","11.200000000000001","0"
"MATÌJ PARKMAN","6","1","79","50 ccm","9","","2.613","","14.050","0","7","966.889","5","132.262","43.55","41.701","11.200000000000001","0"
"KRYŠPÍN PUSCHNER","7","6","13","65 ccm","6","","1.735","","15.785","1 Lap","7","951.631","6","133.997","42.986","42.369","11.200000000000001","0"
"VÁCLAV MÁÈEK","8","7","8","65 ccm","7","","1.130","","16.915","14.548","7","975.438","7","135.127","42.627","41.335","11.200000000000001","0"
"OSKAR SKALA","9","8","777","65 ccm","3","","2.637","","19.552","15.329","7","976.219","2","137.764","41.811","41.302","11.200000000000001","0"
"DAVID ŠIMÁK","10","2","812","50 ccm","10","","3.250","","22.802","38.44","7","1005.329","4","141.014","40.847","40.106","11.200000000000001","0"
"JAROSLAV LISNER","11","3","198","50 ccm","11","","13.924","","36.726","3.279","6","970.168","6","154.938","37.176","35.623","9.600000000000001","0"
"PAVEL MAŠÁT","12","9","37","65 ccm","12","","9.129","","45.855","17.909","5","978.799","4","164.067","35.108","29.424","8.0","0"
"PAVEL NOVÁK","13","4","67","50 ccm","13","","22.822","","1:08.677","37.328","4","1004.217","2","186.889","30.82","22.943","6.4","0"
