"Event ID","Event Name","Started At","Ended At"
"2405-4949-2147485030-20230408","BATTI MX CUP 2023","2023-04-08 05:45:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3724","Světec","4949","MX Světec","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","ČZ + EVO","1073746059","Závod 2","Race","2023-04-08 14:10:00 UTC","2023-04-08 14:25:47 UTC","PROVISIONAL","7","https://racehero.io/events/batti-mx-cup-2023/results/1073746059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VOJTÌCH JANEÈEK","1","1","7","EVO do 50","1","1","","","","0","7","800.873","2","105.695","54.496","50.345","11.200000000000001","0"
"MICHAL STROUHAL","2","2","212","EVO do 50","2","2","36.064","","36.064","36.064","7","836.937","1","112.525","51.189","48.176","11.200000000000001","0"
"ZDENÌK P͊A","3","1","200","EVO 50+","4","1","45.692","","1:21.756","0","7","882.629","1","117.294","49.107","45.682","11.200000000000001","0"
"HELGE MÜHLIG","4","1","52","ÈZ","11","3","5.637","","1:27.393","0","7","888.266","2","118.817","48.478","45.392","11.200000000000001","0"
"MILAN ŠTENC","5","3","86","EVO do 50","5","3","8.049","","1:35.442","1:35.442","7","896.315","2","118.3","48.69","44.984","11.200000000000001","0"
"JAROSLAV NOVOTNÝ","6","2","61","EVO 50+","7","2","0.510","","1:35.952","14.196","7","896.825","1","119.832","48.067","44.959","11.200000000000001","0"
"JAN HUÒÁÈEK","7","3","342","EVO 50+","9","3","3.867","","1:39.819","18.063","7","900.692","1","121.452","47.426","44.766","11.200000000000001","0"
"RONY LEICHSENDRING","8","2","68","ÈZ","12","4","1.614","","1:41.433","14.04","7","902.306","1","120.246","47.902","44.686","11.200000000000001","0"
"JAROSLAV JEŽEK","9","3","62","ÈZ","14","5","3.633","","1:45.066","17.673","7","905.939","7","122.208","47.133","44.506","11.200000000000001","0"
"PAVEL CHVOJKA","10","4","23","ÈZ","16","6","6.601","","1:51.667","24.274","7","912.54","4","122.257","47.114","44.184","11.200000000000001","0"
"MAXMILIAN LEICHSENRING","11","5","94","ÈZ","3","1","1.971","","1:53.638","26.245","7","914.511","1","122.201","47.135","44.089","11.200000000000001","0"
"JAN VOJNA","12","4","6","EVO 50+","13","4","0.682","","1:54.320","32.564","7","915.193","5","121.316","47.479","44.056","11.200000000000001","0"
"ZDENÌK P͊A","13","4","14","EVO do 50","6","4","1.260","","1:55.580","1:55.58","7","916.453","2","118.314","48.684","43.996","11.200000000000001","0"
"VLADIMÍR PANC","14","6","111","ÈZ","10","2","1 Kolo","","1 Kolo","1 Lap","6","825.113","1","128.503","44.824","41.885","9.600000000000001","0"
"KAREL RIDL","15","5","166","EVO 50+","15","5","13.346","","1 Kolo","1 Lap","6","838.459","1","128.876","44.694","41.218","9.600000000000001","0"
"VLASTIMIL VERNER","16","7","105","ÈZ","17","7","3.977","","1 Kolo","1 Lap","6","842.436","5","131.192","43.905","41.024","9.600000000000001","0"
"JINDØICH HADÁÈEK","17","5","999","EVO do 50","8","5","4.605","","1 Kolo","46.168","6","847.041","1","128.549","44.808","40.801","9.600000000000001","0"
"EMIL NÌMEC","18","6","X1","EVO do 50","18","6","7.303","","1 Kolo","53.471","6","854.344","1","130.43","44.162","40.452","9.600000000000001","0"
"LEOPOLD HRDLIÈKA","19","6","1","EVO 50+","20","6","1:28.931","","1 Kolo","1:00.646","6","943.275","4","145.31","39.639","36.638","9.600000000000001","0"
"MARCEL SPURNÝ","20","7","989","EVO do 50","19","7","0.644","","1 Kolo","2:23.046","6","943.919","3","146.34","39.36","36.613","9.600000000000001","0"
"VERONIKA MLEJNKOVÁ","21","8","651","EVO do 50","21","8","5 Kol","","6 Kol","6 Laps","1","216.309","1","163.39","35.253","26.629","1.6","0"
