"Event ID","Event Name","Started At","Ended At"
"280-869-2147484757-20201018","SV BRP 18-Oct-2020","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","18-Oct-2020","1073752527","Teslacorsa B2","Practice","2020-10-18 19:00:00 UTC","2020-10-18 19:15:27 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-18-oct-2020/results/1073752527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tim Chaimungkla","1","1","25","TCB","3","2","","","","0","3","551.932","2","129.788","79.052","55.768","8.55","0","TCB","Tesla Model 3 - Performance"
"William MacMorran","2","2","67","TCB","5","4","2.755","","2.755","4:47.104","5","839.036","2","132.543","77.409","61.142","14.25","0","TCB","Tesla Model 3 - Performance"
"Ryan Bracci","3","3","80","TCB","11","9","1.742","","4.497","1 Lap","2","450.72","1","134.285","76.405","45.527","5.7","0","TCB","Tesla Model S"
"steven case","4","4","243","TCB","1","1","0.224","","4.721","2:58.617","3","730.549","3","134.509","76.277","42.133","8.55","0","TCB","Tesla Model 3 - Performance"
"Ryan Smith","5","1","2106","","6","1","0.186","","4.907","0","5","839.809","2","134.695","76.172","61.085","14.25","0"
"Vivek Kumar","6","5","9","TCB","7","5","0.411","","5.318","4:56.305","5","848.237","3","135.106","75.94","60.478","14.25","0","TCB","Tesla Model 3 - RWD LR"
"Randall Bush","7","6","33","TCB","8","6","0.723","","6.041","3:22.628","3","754.56","3","135.829","75.536","40.792","8.55","0","TCB","Tesla Model 3 - Performance"
"jason scerri","8","7","76","TCB","9","7","0.416","","6.457","4:53.69","5","845.622","3","136.245","75.306","60.665","14.25","0","TCB","Tesla Model 3 - Performance"
"Zack Feldstein","9","8","28","TCB","4","3","1.573","","8.030","5:12.088","4","864.02","3","137.818","74.446","47.499","11.4","0","TCB","Tesla Model 3 - Performance"
"Christopher James","10","9","83","TCB","10","8","4.046","","12.076","5:23.278","5","875.21","1","141.864","72.323","58.615","14.25","0","TCB","Tesla Model S"
"Wil Morrise","11","10","23","TCB","18","14","1.046","","13.122","2 Laps","1","365.106","1","142.91","71.793","28.101","2.85","0","TCB","Tesla Model X"
"Ali Baban","12","2","2105","","13","2","0.095","","13.217","1 Lap","4","776.641","3","143.005","71.746","52.843","11.4","0"
"Ian Rajczi","13","3","2104","","14","3","2.272","","15.489","1 Lap","4","788.978","4","145.277","70.624","52.017","11.4","0"
"Christopher Lin","14","1","172","TCA","2","1","0.461","","15.950","0","4","742.245","2","145.738","70.4","55.292","11.4","0","TCA","Tesla Model S"
"Rene Rodriguez","15","11","808","TCB","15","11","4.819","","20.769","2 Laps","1","339.539","1","150.557","68.147","30.217","2.85","0","TCB","Tesla Model S"
"David Truong","16","4","2100","","20","4","0.413","","21.182","1 Lap","4","833.553","3","150.97","67.961","49.235","11.4","0"
"Norullah Sharifi","17","12","19","TCB","16","12","0.236","","21.418","4:25.563","4","817.495","1","151.206","67.854","50.202","11.4","0","TCB","Tesla Model 3 - RWD LR"
"Korinne Breed","18","13","8","TCB","12","10","2.023","","23.441","4:34.133","4","826.065","3","153.229","66.959","49.681","11.4","0","TCB","Tesla Model 3 - AWD Non-Performance"
"Lily Fetterer","19","14","24","TCB","17","13","1.104","","24.545","4:50.602","4","842.534","3","154.333","66.48","48.71","11.4","0","TCB","Tesla Model 3 - RWD LR"
"Joe Smith","20","15","777","TCB","19","15","5.185","","29.730","2:47.172","3","719.104","2","159.518","64.319","42.803","8.55","0","TCB","Tesla Model X"
