"Event ID","Event Name","Started At","Ended At"
"280-869-2147484757-20201018","SV BRP 18-Oct-2020","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","18-Oct-2020","1073752520","Teslacorsa B1","Practice","2020-10-18 16:25:00 UTC","2020-10-18 16:38:23 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-18-oct-2020/results/1073752520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"steven case","1","1","243","TCB","6","5","","","","0","4","756.62","3","132.161","77.633","54.241","11.4","0","TCB","Tesla Model 3 - Performance"
"Christopher Lin","2","1","172","TCA","1","1","1.539","","1.539","0","2","620.841","1","133.7","76.739","33.052","5.7","0","TCA","Tesla Model S"
"Tim Chaimungkla","3","2","25","TCB","8","7","0.510","","2.049","1 Lap","3","615.308","3","134.21","76.447","50.024","8.55","0","TCB","Tesla Model 3 - Performance"
"Zack Feldstein","4","3","28","TCB","2","1","0.356","","2.405","0 Laps","4","718.889","1","134.566","76.245","57.088","11.4","0","TCB","Tesla Model 3 - Performance"
"William MacMorran","5","4","67","TCB","5","4","0.209","","2.614","1 Lap","3","610.209","3","134.775","76.127","50.442","8.55","0","TCB","Tesla Model 3 - Performance"
"Ryan Smith","6","1","2106","","9","1","0.548","","3.162","0","3","617.812","3","135.323","75.819","49.821","8.55","0"
"Vivek Kumar","7","5","9","TCB","12","10","8.270","","11.432","1 Lap","3","685.036","2","143.593","71.452","44.932","8.55","0","TCB","Tesla Model 3 - RWD LR"
"Randall Bush","8","6","33","TCB","17","","4.897","","16.329","3 Laps","1","652.361","1","148.49","69.096","15.727","2.85","0","TCB","Tesla Model 3 - Performance"
"jason scerri","9","7","76","TCB","11","9","2.616","","18.945","1 Lap","3","667.494","2","151.106","67.899","46.113","8.55","0","TCB","Tesla Model 3 - Performance"
"Christopher James","10","8","83","TCB","10","8","0.194","","19.139","1 Lap","3","663.361","2","151.3","67.812","46.4","8.55","0","TCB","Tesla Model S"
"Ryan Bracci","11","9","80","TCB","7","6","4.111","","23.250","3 Laps","1","329.954","1","155.411","66.018","31.095","2.85","0","TCB","Tesla Model S"
"Rene Rodriguez","12","10","808","TCB","4","3","1.583","","24.833","2 Laps","2","670.152","2","156.994","65.353","30.62","5.7","0","TCB","Tesla Model S"
"Korinne Breed","13","11","8","TCB","13","11","3.127","","27.960","1 Lap","3","745.007","3","160.121","64.077","41.315","8.55","0","TCB","Tesla Model 3 - AWD Non-Performance"
"Ali Baban","14","2","2105","","15","","5.168","","33.128","2 Laps","1","604.133","1","165.289","62.073","16.983","2.85","0"
"Ian Rajczi","15","3","2104","","16","","0.080","","33.208","2 Laps","1","607.682","1","165.369","62.043","16.884","2.85","0"
"Norullah Sharifi","16","12","19","TCB","18","","4.846","","38.054","3 Laps","1","662.171","1","170.215","60.277","15.494","2.85","0","TCB","Tesla Model 3 - RWD LR"
"David Truong","17","4","2100","","14","2","3.509","","41.563","1 Lap","2","600.354","2","173.724","59.059","34.18","5.7","0"
"Lily Fetterer","18","13","24","TCB","3","2","6.612","","48.175","3 Laps","1","338.884","1","180.336","56.894","30.276","2.85","0","TCB","Tesla Model 3 - RWD LR"
"Wil Morrise","19","14","23","TCB","0","","","","","4 Laps","0","169.487","0","0.0","0.0","0.0","0.0","0","TCB","Tesla Model X"
