"Event ID","Event Name","Started At","Ended At"
"501-4243-2147485080-20231008","16a EDIÇÃO STRADALE EXPERIENCE","2023-10-08 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","STRADALE EXPERIENCE","1073748291","TRACK DAY","Practice","2023-10-08 12:00:00 UTC","2023-10-08 18:13:34 UTC","PROVISIONAL","54","https://racehero.io/events/16a-edicao-stradale-experience/results/1073748291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre CYTRYNBAUM - Porsche 911 GT3 RS","1","1","4","","0","","","","","0","21","16306.658","3","103.609","121.368","16.194","73.353","3"
"Leonardo HERRMANN - Porsche 911 GT3","2","2","11","","0","","2.488","","2.488","1:22:59.46","13","21286.118","13","106.097","118.522","7.68","45.409","3"
"Pietro BIANCHINI - Porsche 911 GT3 RS","3","3","13","","19","","1.650","","4.138","13:41.689","22","17128.347","20","107.747","116.707","16.151","76.846","6"
"Gustavo HERRMANN - Lamborghini Huracan EVO CP","4","4","10","","0","","1.202","","5.340","33:20.803","11","18307.461","11","108.949","115.419","7.556","38.423","3"
"Henrique ARAUJO - Porsche 911 Carrera T","5","5","14","","14","","0.084","","5.424","1:30:42.037","28","21748.695","18","109.033","115.33","16.189","97.804","5"
"Victor AIELO - Porsche Cayman GT4","6","6","27","","0","","0.775","","6.199","1:08:20.45","48","20407.108","42","109.808","114.516","29.577","167.664","10"
"Lucas GONCALVES - Porsche 911 Carrera GTS","7","7","21","","1","1","0.759","","6.958","-13 Laps","34","16196.874","20","110.567","113.73","26.397","118.762","8"
"Gabriel GUPER - Porsche 911 Carrera GTS","8","8","3","","3","","0.009","","6.967","-24 Laps","45","15960.747","29","110.576","113.721","35.454","157.185","10"
"Pietro BIANCHINI - McLaren 600LR","9","9","313","","0","","0.975","","7.942","17 Laps","4","8662.767","2","111.551","112.727","5.806","13.972","1"
"Marcos AMORIM - Porsche Cayman GTS","10","10","23","","15","","0.343","","8.285","1:32:54.338","46","21880.996","39","111.894","112.381","26.436","160.678","8"
"Diego BRUZZONE - Porsche 911 Carrera","11","11","19","","8","","0.014","","8.299","-19 Laps","40","15452.533","23","111.908","112.367","32.551","139.72","10"
"Jose Roberto MORAES - Porsche 911 GT2 RS","12","12","7","","4","","1.881","","10.180","1 Lap","20","3776.847","20","113.789","110.51","66.589","69.86","3"
"Bruno VENTURINI - Porsche 718 GT4","13","13","26","","0","","2.839","","13.019","1 Lap","20","14978.179","14","116.628","107.82","16.791","69.86","5"
"Walid COSTA - Porsche 718 Cayman GTS","14","14","25","","0","","1.522","","14.541","45:44.601","34","19051.259","34","118.15","106.431","22.442","118.762","7"
"Rafael MOSCARDI - Mitsubishi Lancer EVO RS","15","15","39","","0","","3.399","","17.940","-11 Laps","32","13285.815","25","121.549","103.455","30.287","111.776","8"
"Murilo FREIBERGER - Porsche 911 Carrera T","16","16","22","","0","","0.306","","18.246","0 Laps","21","15295.412","16","121.855","103.195","17.265","73.353","6"
"Enzo CASTILLO - Audi R8 V10","17","17","17","","0","","2.315","","20.561","-18 Laps","39","15634.566","34","124.17","101.271","31.367","136.227","10"
"Bruno BIAZZE - BMW M4","18","18","16","","0","","0.794","","21.355","-1 Laps","22","15617.939","2","124.964","100.627","17.713","76.846","3"
"Luiz SESTITO - Ford Mustang Mach 1","19","19","5","","7","","0.686","","22.041","7 Laps","14","9152.934","13","125.65","100.078","19.234","48.902","4"
"Renan KAMMER - Ford Mustang Mach 1","20","20","8","","0","","0.458","","22.499","1:20:32.133","23","21138.791","12","126.108","99.715","13.682","80.339","6"
"Ronaldo CASTILLO - Audi R8 V10","21","21","18","","0","","3.238","","25.737","17 Laps","4","6542.347","4","129.346","97.218","7.688","13.972","1"
"Jorge Luiz FAGUNDES - BMW 420","22","22","15","","2","2","4.378","","30.115","-17 Laps","38","16266.42","16","133.724","94.035","29.376","132.734","9"
"Jose Luiz - Mitsubishi Lancer","23","23","321","","17","","1.661","","31.776","1:38:48.521","54","22235.179","18","135.385","92.882","30.539","188.62199999999999","15"
"Paulo CALASSA - Porsche 911 Carrera","24","24","38","","16","","8.897","","40.673","14 Laps","7","10300.111","3","144.282","87.154","8.546","24.451","3"
"Wellington VERCOSA - Porsche 718 Boxster","25","25","1","","20","","22.550","","1:03.223","9 Laps","12","15309.303","7","166.832","75.374","9.857","41.916","4"
"Douglas FERNANDES - BMW M3","26","26","37","","22","","","","","4:43.502","3","16590.16","0","0.0","0.0","2.274","10.479","2"
"Ronaldo CASTILLO - Mercedes-Benz CLA 45 S","27","27","40","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
