"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Tourenwagen Cup 2016 GROUP A","1073744327","1.Z?vod/Race","Race","2016-06-18 09:40:00 UTC","2016-06-18 10:08:41 UTC","PROVISIONAL","12","https://racehero.io/events/most-zao/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Christian NEISS","1","1","6","TWC-4","1","1","","","","0","12","1569.339","11","129.364","117.213","115.946","50.544","0","AUT","Pfister-Racing by MAIN-POSTLOGISTIK","CHEVROLET CRUZE","A"
"Wolfgang KRIEGL","2","2","3","TWC-4","2","2","","","0.629","0.629","12","1569.968","12","129.435","117.149","115.899","50.544","0","AUT","RAVENOL Racing","CHEVROLET CRUZE","A"
"Robert NATAU","3","3","5","TWC-4","5","5","","","22.127","22.127","12","1591.466","6","130.732","115.987","114.334","50.544","0","DEU","TOYO TIRES MOTORSPORT","CHEVROLET CRUZE","A"
"Markus GROSS","4","4","7","TWC-4","3","3","","","30.387","30.387","12","1599.726","6","131.689","115.144","113.743","50.544","0","DEU","FLYERDEVIL RACING TEAM","CHEVROLET CRUZE","A"
"Leon WEITMANN","5","5","4","TWC-4","6","6","","","31.750","31.75","12","1601.089","5","130.868","115.866","113.647","50.544","0","DEU","Pfister-Racing by TOP-EXPRESS","CHEVROLET CRUZE","A"
"Bj?rn DIETRICH","6","6","2","TWC-4","4","4","","","32.966","32.966","12","1602.305","8","130.209","116.453","113.56","50.544","0","DEU","Pfister-Racing by BRIEFLOGISTIK OBERFRANKEN","CHEVROLET CRUZE","A"
"Pirmin WEIXLER","7","1","11","TWC-5","7","1","","","1:48.853","0","12","1678.192","2","137.126","110.579","108.425","50.544","0","DEU","FormulaSTAR","LUKY 21 TWINGO","A"
"Ga?per DERNOV?EK","8","2","18","TWC-5","10","4","","","1:57.817","8.964","12","1687.156","7","138.619","109.388","107.849","50.544","0","SLO","AMD Slovenija avto","GERMANOL ADRIA TWINGO","A"
"Jan MIDRLA","9","3","20","TWC-5","8","2","","","1:58.621","9.768","12","1687.96","8","137.019","110.665","107.798","50.544","0","CZE","LEMA racing","JUNIORSTAR CZE TWINGO","A"
"Ale? BU?GA","10","4","12","TWC-5","11","5","","","1:58.665","9.812","12","1688.004","7","138.424","109.542","107.795","50.544","0","SLO","AK Lamko","GERMANOL ADRIA TWINGO","A"
"Toma? TR?EK","11","5","17","TWC-5","14","8","","","2:01.182","12.329","12","1690.521","5","137.996","109.881","107.635","50.544","0","SLO","Autosport Jazon","GERMANOL ADRIA TWINGO","A"
"Andrej MAKAROVI?","12","6","22","TWC-5","12","6","","","2:02.458","13.605","12","1691.797","12","138.844","109.21","107.553","50.544","0","SLO","AMD Gorica","GERMANOL ADRIA TWINGO","A"
"Pavel GELLNER","13","7","23","TWC-5","16","10","","","1 Kolo","1 Lap","11","1595.543","7","140.825","107.674","104.538","46.331999999999994","0","CEZ","LEMA racing","GERMANOL ADRIA TWINGO","A"
"A.Tom GRUENFELD","14","8","14","TWC-5","17","11","","","1 Kolo","1 Lap","11","1635.653","3","141.004","107.537","101.975","46.331999999999994","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO","A"
"Stefan KRAMER","15","9","19","TWC-5","9","3","","","1 Kolo","1 Lap","11","1637.396","8","136.906","110.756","101.866","46.331999999999994","0","AUT","LEMA racing","GERMANOL ADRIA TWINGO","A"
"Petr SEMER?D","16","10","21","TWC-5","15","9","","","6 Kol","6 Laps","6","854.803","2","139.008","109.081","106.433","25.272","0","CZE","FormulaSTAR","LUKY 21 TWINGO","A"
"Luka GLAZER","17","11","16","TWC-5","13","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO","A"
