"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Tourenwagen Cup 2016 GROUP A","1073744325","KT / QP","Qualifying","2016-06-17 13:55:00 UTC","2016-06-17 14:30:11 UTC","PROVISIONAL","11","https://racehero.io/events/most-zao/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Christian NEISS","1","1","6","TWC-4","3","3","","","","0","11","1694.799","6","129.797","116.822","98.416","46.331999999999994","0","AUT","Pfister-Racing by MAIN-POSTLOGISTIK","CHEVROLET CRUZE","A"
"Wolfgang KRIEGL","2","2","3","TWC-4","5","5","","","0.669","12.096","11","1706.895","1","130.466","116.223","97.718","46.331999999999994","0","AUT","RAVENOL Racing","CHEVROLET CRUZE","A"
"Markus GROSS","3","3","7","TWC-4","2","2","","","1.774","15.249","11","1710.048","10","131.571","115.247","97.538","46.331999999999994","0","DEU","FLYERDEVIL RACING TEAM","CHEVROLET CRUZE","A"
"Bj?rn DIETRICH","4","4","2","TWC-4","1","1","","","1.879","10.302","11","1705.101","7","131.676","115.155","97.821","46.331999999999994","0","DEU","Pfister-Racing by BRIEFLOGISTIK OBERFRANKEN","CHEVROLET CRUZE","A"
"Robert NATAU","5","5","5","TWC-4","4","4","","","2.167","14.107","11","1708.906","9","131.964","114.904","97.603","46.331999999999994","0","DEU","TOYO TIRES MOTORSPORT","CHEVROLET CRUZE","A"
"Leon WEITMANN","6","6","4","TWC-4","6","6","","","4.419","1:08.249","11","1763.048","11","134.216","112.976","94.606","46.331999999999994","0","DEU","Pfister-Racing by TOP-EXPRESS","CHEVROLET CRUZE","A"
"Pirmin WEIXLER","7","1","11","TWC-5","7","1","","","7.522","0","10","1746.977","3","137.319","110.423","86.797","42.12","0","DEU","FormulaSTAR","LUKY 21 TWINGO","A"
"Jan MIDRLA","8","2","20","TWC-5","15","9","","","7.799","0.139","10","1747.116","9","137.596","110.201","86.79","42.12","0","CZE","LEMA racing","JUNIORSTAR CZE TWINGO","A"
"Stefan KRAMER","9","3","19","TWC-5","14","8","","","8.059","0 Laps","10","1737.073","3","137.856","109.993","87.292","42.12","0","AUT","LEMA racing","GERMANOL ADRIA TWINGO","A"
"Ga?per DERNOV?EK","10","4","18","TWC-5","16","10","","","8.209","4 Laps","6","1124.963","4","138.006","109.873","80.873","25.272","0","SLO","AMD Slovenija avto","GERMANOL ADRIA TWINGO","A"
"Ale? BU?GA","11","5","12","TWC-5","8","2","","","8.440","2.378","10","1749.355","8","138.237","109.69","86.679","42.12","0","SLO","AK Lamko","GERMANOL ADRIA TWINGO","A"
"Andrej MAKAROVI?","12","6","22","TWC-5","13","7","","","8.873","4.399","10","1751.376","6","138.67","109.347","86.579","42.12","0","SLO","AMD Gorica","GERMANOL ADRIA TWINGO","A"
"Luka GLAZER","13","7","16","TWC-5","12","6","","","8.929","0 Laps","10","1744.516","5","138.726","109.303","86.919","42.12","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO","A"
"A.Tom GRUENFELD","14","8","14","TWC-5","10","4","","","9.063","0 Laps","10","1744.288","5","138.86","109.198","86.931","42.12","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO","A"
"Toma? TR?EK","15","9","17","TWC-5","11","5","","","9.291","0 Laps","10","1743.795","9","139.088","109.019","86.955","42.12","0","SLO","Autosport Jazon","GERMANOL ADRIA TWINGO","A"
"Petr SEMER?D","16","10","21","TWC-5","17","","","","9.442","7 Laps","3","1738.317","3","139.239","108.901","26.169","12.636","0","CZE","FormulaSTAR","LUKY 21 TWINGO","A"
"Pavel GELLNER","17","11","23","TWC-5","9","3","","","10.996","3 Laps","7","1714.351","4","140.793","107.699","61.914","29.483999999999998","0","CEZ","LEMA racing","GERMANOL ADRIA TWINGO","A"
