"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Tourenwagen Cup 2016 GROUP A","1073744335","Free practice","Practice","2016-06-17 07:50:00 UTC","2016-06-17 08:16:51 UTC","PROVISIONAL","9","https://racehero.io/events/most-zao/results/1073744335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Wolfgang KRIEGL","1","1","3","TWC-4","1","1","","","","0","8","1420.129","5","152.478","99.445","85.419","33.696","0","AUT","RAVENOL Racing","CHEVROLET CRUZE","A"
"Bj?rn DIETRICH","2","2","2","TWC-4","3","3","","","1.126","53.03","9","1473.159","4","153.604","98.716","92.637","37.908","0","DEU","Pfister-Racing by BRIEFLOGISTIK OBERFRANKEN","CHEVROLET CRUZE","A"
"Robert NATAU","3","3","5","TWC-4","7","6","","","8.862","1:51.699","8","1531.828","7","161.34","93.983","79.19","33.696","0","DEU","TOYO TIRES MOTORSPORT","CHEVROLET CRUZE","A"
"Petr SEMER?D","4","1","21","TWC-5","16","","","","9.809","0","3","707.576","3","162.287","93.434","64.289","12.636","0","CZE","FormulaSTAR","LUKY 21 TWINGO","A"
"Stefan KRAMER","5","2","19","TWC-5","6","1","","","10.994","11:46.302","7","1413.878","2","163.472","92.757","75.072","29.483999999999998","0","AUT","LEMA racing","GERMANOL ADRIA TWINGO","A"
"Christian NEISS","6","4","6","TWC-4","4","4","","","11.262","2:07.001","8","1547.13","4","163.74","92.605","78.407","33.696","0","AUT","Pfister-Racing by MAIN-POSTLOGISTIK","CHEVROLET CRUZE","A"
"Ga?per DERNOV?EK","7","3","18","TWC-5","15","9","","","11.577","13:38.697","8","1526.273","3","164.055","92.428","79.478","33.696","0","SLO","AMD Slovenija avto","GERMANOL ADRIA TWINGO","A"
"Ale? BU?GA","8","4","12","TWC-5","9","3","","","11.953","14:02.058","8","1549.634","4","164.431","92.216","78.28","33.696","0","SLO","AK Lamko","GERMANOL ADRIA TWINGO","A"
"Toma? TR?EK","9","5","17","TWC-5","11","5","","","12.444","14:22.368","8","1569.944","4","164.922","91.942","77.267","33.696","0","SLO","Autosport Jazon","GERMANOL ADRIA TWINGO","A"
"Pirmin WEIXLER","10","6","11","TWC-5","17","","","","12.823","13:51.513","7","1539.089","5","165.301","91.731","68.964","29.483999999999998","0","DEU","FormulaSTAR","LUKY 21 TWINGO","A"
"Markus GROSS","11","5","7","TWC-4","5","5","","","13.292","2:31.117","8","1571.246","7","165.77","91.471","77.203","33.696","0","DEU","FLYERDEVIL RACING TEAM","CHEVROLET CRUZE","A"
"Luka GLAZER","12","7","16","TWC-5","14","8","","","13.633","13:36.284","8","1523.86","2","166.111","91.284","79.604","33.696","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO","A"
"Leon WEITMANN","13","6","4","TWC-4","2","2","","","14.289","35.283","7","1455.412","4","166.767","90.924","72.929","29.483999999999998","0","DEU","Pfister-Racing by TOP-EXPRESS","CHEVROLET CRUZE","A"
"Pavel GELLNER","14","8","23","TWC-5","12","6","","","15.070","13:58.183","8","1545.759","2","167.548","90.501","78.476","33.696","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO","A"
"Jan MIDRLA","15","9","20","TWC-5","10","4","","","15.645","12:44.566","7","1472.142","2","168.123","90.191","72.101","29.483999999999998","0","CZE","LEMA racing","JUNIORSTAR CZE TWINGO","A"
"Andrej MAKAROVI?","16","10","22","TWC-5","13","7","","","17.836","13:47.19","7","1534.766","6","170.314","89.031","69.159","29.483999999999998","0","SLO","AMD Gorica","GERMANOL ADRIA TWINGO","A"
"A.Tom GRUENFELD","17","11","14","TWC-5","8","2","","","1:38.990","12:05.492","4","1433.068","1","251.468","60.299","42.324","16.848","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO","A"
