"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Tourenwagen Cup 2016 GROUP B","1073744337","Free practice","Practice","2016-06-17 08:25:00 UTC","2016-06-17 08:59:17 UTC","PROVISIONAL","12","https://racehero.io/events/most-zao/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Christof von GR?NIGEN","1","1","14","TWC-1","7","2","","","","0","12","1819.625","9","120.495","125.841","99.998","50.544","0","CHE","LEMA Racing","SEAT LEON","B"
"Bo?tjan AVBELJ","2","1","5","TWC-2","5","3","","","4.513","0","10","1615.712","9","125.008","121.298","93.848","42.12","0","SLO","LEMA Racing","RENAULT CLIO CUP IV","B"
"Gabriela J?LKOV?","3","2","11","TWC-2","4","2","","","7.419","4:37.899","12","1893.611","11","127.914","118.542","96.091","50.544","0","CZE","Carpek Service","RENAULT CLIO CUP IV","B"
"Alfred KRAMER jr.","4","3","7","TWC-2","6","4","","","8.641","4:10.65","11","1866.362","10","129.136","117.42","89.369","46.331999999999994","0","AUT","LEMA Racing","RENAULT CLIO CUP IV","B"
"Carol WITTKE","5","2","15","TWC-1","2","1","","","9.235","2 Laps","10","1600.49","7","129.73","116.883","94.741","42.12","0","DEU","Carpek Service","SEAT LEON","B"
"Alfred FISCHER","6","1","26","TWC-3","11","5","","","9.501","0","11","1789.82","9","129.996","116.644","93.191","46.331999999999994","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III","B"
"Razvan UMBRARESCU","7","4","10","TWC-2","3","1","","","9.915","9.46","10","1625.172","7","130.41","116.273","93.302","42.12","0","RUM","Carpek Service","RENAULT CLIO CUP IV","B"
"Thomas FISCHER","8","2","25","TWC-3","10","4","","","10.638","1 Lap","10","1739.616","10","131.133","115.632","87.164","42.12","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III","B"
"Milan H?RING","9","3","1","TWC-3","13","","","","11.940","1:47.103","8","1896.923","8","132.435","114.495","63.949","33.696","0","CZE","Carpek Service","RENAULT CLIO CUP III","B"
"Antonio CITERA","10","4","24","TWC-3","8","2","","","12.401","2 Laps","9","1547.086","9","132.896","114.098","88.21","37.908","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III","B"
"Luk? UXA","11","5","12","TWC-3","9","3","","","13.824","3 Laps","8","1338.58","7","134.319","112.889","90.623","33.696","0","CZE","Art of Racing","RENAULT CLIO CUP III","B"
"Sebastian KOLAKOWSKI","12","6","8","TWC-3","1","1","","","14.403","1:56.666","12","1906.486","11","134.898","112.405","95.442","50.544","0","POL","Carpek Service","RENAULT CLIO CUP III","B"
"Christjohannes SCHREIBER","13","3","19","TWC-1","12","","","","33.761","9 Laps","3","802.401","2","154.256","98.299","56.692","12.636","0","CHE","Krenek Motorsport","SEAT LEON","B"
