"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Formula Cars - free paid practice","1073744309","Free paid practice 1","Practice","2016-06-17 11:25:00 UTC","2016-06-17 11:52:45 UTC","PROVISIONAL","12","https://racehero.io/events/most-zao/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Sandro ZELLER","1","1","44","D2","4","4","","","","0","10","1782.861","10","103.649","146.294","85.05","42.12","0","CH","Jo Zeller Racing","Dallara 308 Merced HWA","F3"
"Kurt B?HLEN","2","2","4","D2","2","2","","","0.981","-2 Laps","12","1774.883","9","104.63","144.922","102.519","50.544","0","CH","Franz W?ss Racing","Dallara 308 Spiess","F3"
"Mario SCHOPPER","3","3","9","D2","9","9","","","1.359","2 Laps","8","1518.855","7","105.008","144.4","79.866","33.696","0","A","LS-Performance","Dallara 305 Spiess","CEZ-F3"
"Marcel TOBLER","4","4","3","D2","3","3","","","3.048","0 Laps","10","1721.869","10","106.697","142.115","88.062","42.12","0","CH","Jo Zeller Racing","Dallara 308 Mercedes","F3"
"Angelique GERMANN","5","5","1","D2","6","6","","","6.294","0 Laps","10","1782.539","9","109.943","137.919","85.065","42.12","0","DE","Franz W?ss Racing","Dallara 308 Spiess","CEZ-F3"
"Andreas GERMANN","6","6","6","D2","5","5","","","6.439","0 Laps","10","1760.219","9","110.088","137.737","86.144","42.12","0","DE","CR Racing Team","Dallara 309 Volkswagen","CEZ-F3"
"Josef KANDLER","7","7","32","D2","7","7","","","7.718","0 Laps","10","1747.634","8","111.367","136.155","86.764","42.12","0","A","Josef Kandler","Tatuus FR 2.0","C"
"Tom? KOREN?","8","8","20","D2","0","","","","11.617","11.198","9","1794.059","7","115.266","131.55","76.067","37.908","0","CZ","Formula Star","Formula Gloria C8F","E2-1600"
"Dr.Urs R?TIMANN","9","9","2","D2","8","8","","","11.934","37.931","10","1820.792","10","115.583","131.189","83.278","42.12","0","CH","Jo Zeller Racing","Dallara 306 Mercedes","F3"
"Per SEMER?D","10","10","19","D2","9","","","","12.316","7 Laps","3","1774.06","3","115.965","130.757","25.642","12.636","0","CZ","Formula Star","Formula Gloria C8F","E2-1600"
"Maggy SPAHN","11","11","31","D2","1","1","","","","10 Laps","0","252.571","0","0.0","0.0","0.0","0.0","0","DE","Team HESS Ger?stbau","Tatuus FR 2.0","E2-2000"
